ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BNZL-JQAA-RM8Z-9CM6R,1e-08,0.4704
5793327550860824227,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BNZL-JQAA-RM8Z-9CM6R,1e-07,1.0
15588514214411632478,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,2.0,1.0001
7575118903051967105,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,1.0,1.0
11927997271551806767,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,1.0,3.0
2134705331338508884,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,2.0
2363278608212225248,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,3.0,3.0
15949080529314090517,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,2.0
3225664921506622715,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,2.0
18376482438681873280,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,3.0,1.0
13881454833768713936,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,3.0,3.0
14865321780176612399,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,20.0,1.0
104536429146874318,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,1.0
8093310374687187965,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,5.0,2.0
4247419377361843818,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,6.0,5.0
12930000559724176217,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,5.0,5.0
4446439785330018824,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,2.0
10700140579255494550,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,4.0,4.0
4357139375869122400,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNZL-JQAA-RM8Z-9CM6R,2.0,1.0
13888160673955581028,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,2.0
14043171091074040231,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,2.0,2.0
3089642059996009555,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,3.0,2.0
1169856537505514517,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,6.0
9600338100838760139,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,6.0
18063251486700287900,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,6.0,6.0
6206868848756010008,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,5.0,1.0
8777887926753957096,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,5.0,1.0
17160372831648017102,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,12.0,1.0
17697156898354182761,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,7.0,3.0
1991798469078790695,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,3.0
11513380076198102323,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,3.0
2211680395142009687,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,20.0,1.0
9958675004094668724,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNZL-JQAA-RM8Z-9CM6R,10.0,1.0
5835558298493827608,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNZL-JQAA-RM8Z-9CM6R,3.0,1.0
3181550713218527006,327057,2017-02-11 17:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNZL-JQAA-RM8Z-9CM6R,3.0,1.0
10129192481819971091,327053,2017-02-11 17:05:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BNZL-JQAA-RM8Z-9CM6R,3.0,1.0
