ID,Height,timestamp,Type,From,To,Amount,Fee
17656113204137154026,375533,2017-06-27 07:03:21,Reward Recipient Assignment,S-DPZH-M2JB-A7G2-BYS9F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10356991639152506486,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,2.0,1.0001
8441403064459164909,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,1.0,1.0
5940056491782744668,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,1.0,3.0
3253183422187240534,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,2.0
5743009118632563853,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,3.0,3.0
14589191759229100629,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,2.0
9203543319150204290,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,2.0
14258742161239288185,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,3.0,1.0
1553999025505773227,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,3.0,3.0
11081407285525842444,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,20.0,1.0
11116747908136593879,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,1.0
3935870532585919847,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,5.0,2.0
11854956261182415621,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,6.0,5.0
7323786004395105895,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,5.0,5.0
18337688009044673866,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,2.0
8622228343113685878,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,4.0,4.0
4992952018828820938,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DPZH-M2JB-A7G2-BYS9F,2.0,1.0
15524274189593702997,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,2.0
8138458433521332717,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,2.0,2.0
5545384103802503344,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,3.0,2.0
16055833552383176835,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,6.0
7434657266046791323,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,6.0
16825568721392714383,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,6.0,6.0
6602947863094197486,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,5.0,1.0
15537786951231079686,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,5.0,1.0
7356596072873002155,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,12.0,1.0
1903478288048998308,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,7.0,3.0
1577601085977617283,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,3.0
5360808183828114558,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,3.0
4993452488766656273,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,20.0,1.0
603564484754653668,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPZH-M2JB-A7G2-BYS9F,10.0,1.0
6890220818629523743,326943,2017-02-11 10:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,5.46183929,1.0
7833868528065755916,326243,2017-02-09 11:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,0.0052551,1.0
5195383051160230408,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,0.20901124,1.0
4995652727420777228,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,1.21124539,1.0
4927080604644713492,315495,2017-01-10 09:33:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,0.02306262,1.0
4406186490164103708,315124,2017-01-09 08:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DPZH-M2JB-A7G2-BYS9F,5.87501723,1.0
10508895053841432428,315070,2017-01-09 05:03:25,Reward Recipient Assignment,S-DPZH-M2JB-A7G2-BYS9F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7100193935812334170,314718,2017-01-08 05:39:00,Reward Recipient Assignment,S-DPZH-M2JB-A7G2-BYS9F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13334566837077602669,314021,2017-01-06 06:33:57,Account Update,S-DPZH-M2JB-A7G2-BYS9F,,0.0,1.0
6400938847170355412,314019,2017-01-06 06:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPZH-M2JB-A7G2-BYS9F,5.0,1.0
