ID,Height,timestamp,Type,From,To,Amount,Fee
11817068663705299503,780887,2020-08-04 11:38:35,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.0735
16660047344968454010,741583,2020-04-16 20:10:26,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-K3NN-UXTM-8QNE-HUM57,2.0,0.05145
12538541023765193076,741523,2020-04-16 16:25:37,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.0441
3142795880745656081,737454,2020-04-05 06:59:21,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
10514694247328595929,734890,2020-03-29 03:02:37,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-CBZ6-D732-QQ8J-ET9LS,7.0,0.0294
3113844647321721813,734398,2020-03-27 17:58:18,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-2TZD-29KA-LDSK-HA8UL,6.0,0.02205
17294390970226431265,734189,2020-03-27 03:40:00,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-GPRT-FEVW-RWX6-DAUNS,2.0,0.0294
879574813620652627,734121,2020-03-26 23:13:32,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-X8BA-8ZTJ-XFFE-8QXJG,11.0,0.0588
1224108701100953622,733614,2020-03-25 13:43:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-2TZD-29KA-LDSK-HA8UL,1.0,0.03675
16574635646165756998,733110,2020-03-24 03:32:35,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-2TZD-29KA-LDSK-HA8UL,12.0,0.0147
5550410553924368843,732933,2020-03-23 15:52:32,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-EK4M-P8FY-JW7V-GB74T,18.0,0.0441
1015362090999480578,732310,2020-03-21 21:56:25,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-2TZD-29KA-LDSK-HA8UL,2.0,0.0441
13110383293477671045,731619,2020-03-19 23:43:38,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-2TZD-29KA-LDSK-HA8UL,7.0,0.0294
9302990863030107554,731257,2020-03-18 23:14:28,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-2TZD-29KA-LDSK-HA8UL,8.0,0.02205
10981834157095582200,730051,2020-03-15 14:14:37,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-2TZD-29KA-LDSK-HA8UL,2.0,0.05145
13839230841341604997,728294,2020-03-10 16:21:19,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0294
13192639795827072598,727322,2020-03-07 22:51:49,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
2092864203932384180,727249,2020-03-07 18:16:06,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
14403262171041180010,726501,2020-03-05 15:55:10,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0147
8927238584638540538,726278,2020-03-05 00:50:38,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
1418637962131973876,726073,2020-03-04 11:23:30,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-2TZD-29KA-LDSK-HA8UL,3.0,0.0441
15940959995834508973,724804,2020-02-29 21:56:08,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-7USL-9GQN-ABN2-8MLDL,5.0,0.03675
7945069944401857299,724312,2020-02-28 12:53:55,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-8ZWJ-VTA6-TPPT-HN6ED,12.0,0.0588
3812966952830849355,723651,2020-02-26 16:34:33,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-2TZD-29KA-LDSK-HA8UL,13.0,0.03675
5814267303695179496,722919,2020-02-24 14:47:02,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0588
13422941161443312477,722864,2020-02-24 11:41:21,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-2TZD-29KA-LDSK-HA8UL,3.0,0.0588
505309337196665902,722849,2020-02-24 10:25:50,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.0588
12155334913529120686,722198,2020-02-22 14:52:57,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-2TZD-29KA-LDSK-HA8UL,2.0,0.0588
3120318003439699337,722088,2020-02-22 07:17:57,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.0147
3872205993682383224,721793,2020-02-21 11:34:37,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-2TZD-29KA-LDSK-HA8UL,1.0,0.05145
4906841483387247225,721412,2020-02-20 10:12:27,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.0294
16668384210169576520,721398,2020-02-20 08:52:55,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0441
9103829988921627352,720330,2020-02-17 09:24:24,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2TZD-29KA-LDSK-HA8UL,5.0,0.05145
11905559263726691005,719954,2020-02-16 07:37:43,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-T7EF-222H-A9BA-AZTW7,3.0,0.0588
16978196699016929439,719536,2020-02-15 04:04:11,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.02205
9841861939100763874,718915,2020-02-13 10:28:25,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.05145
5386917293665663185,718630,2020-02-12 15:17:01,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WQBY-6UD8-7EWD-FGT8Q,13.0,0.0294
11811513514886009338,717951,2020-02-10 17:29:08,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-2TZD-29KA-LDSK-HA8UL,6.0,0.02205
9239687852053618986,717685,2020-02-09 23:33:33,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0441
147995134588069535,717414,2020-02-09 05:16:07,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-2TZD-29KA-LDSK-HA8UL,7.0,0.03675
15263611027687768593,717402,2020-02-09 04:44:13,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.00735
14512064572525295996,717395,2020-02-09 04:15:57,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-2TZD-29KA-LDSK-HA8UL,6.0,0.0441
9577880628684813478,716333,2020-02-06 05:12:35,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-2TZD-29KA-LDSK-HA8UL,1.0,0.03675
14306495526082573816,716280,2020-02-06 01:05:25,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.0294
8594917856796190278,716105,2020-02-05 13:02:53,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-RU76-LZU8-CL8U-2BDX2,30.0,0.03675
12546262442266762069,715700,2020-02-04 10:02:10,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0294
16676891616575677235,715649,2020-02-04 06:49:47,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2TZD-29KA-LDSK-HA8UL,2.0,0.03675
7776909446293160402,713688,2020-01-29 18:48:02,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0294
104481581587047500,713564,2020-01-29 11:04:16,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
1368212263029464666,712162,2020-01-25 12:32:14,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-2TZD-29KA-LDSK-HA8UL,4.0,0.0441
16330492881703113230,711850,2020-01-24 15:30:03,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-2TZD-29KA-LDSK-HA8UL,10.0,0.0294
16258261531359221553,711463,2020-01-23 13:39:24,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-2TZD-29KA-LDSK-HA8UL,9.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TZD-29KA-LDSK-HA8UL,10.0,0.0588
