ID,Height,timestamp,Type,From,To,Amount,Fee
15529032408323981764,383477,2017-07-19 12:04:58,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
1920332685197518945,383361,2017-07-19 03:59:33,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-G5UZ-5SNH-X6AB-DASM4,40000.0,4.0
9289278029358046346,382953,2017-07-18 00:29:59,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
10494060372905762131,382952,2017-07-18 00:10:12,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-G5UZ-5SNH-X6AB-DASM4,13000.0,1.0
17551602182738799677,382597,2017-07-17 00:35:44,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
15890097950488303590,382589,2017-07-17 00:02:23,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-G5UZ-5SNH-X6AB-DASM4,19400.0,2.0
15749214025687250483,382571,2017-07-16 23:00:13,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,26399.0,1.0
17643765871512264764,382565,2017-07-16 22:26:54,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-G5UZ-5SNH-X6AB-DASM4,26400.0,3.0
14179117874241366643,382554,2017-07-16 21:53:55,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
11398904008858574241,382548,2017-07-16 21:19:02,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-G5UZ-5SNH-X6AB-DASM4,500000.0,50.0
143739005549360000,382146,2017-07-15 18:11:58,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
8234175610652400733,382141,2017-07-15 18:00:16,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,1130.0,1.0
9381843886764396939,382130,2017-07-15 17:03:35,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
16132748815913253581,382126,2017-07-15 16:44:27,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,5350.0,1.0
1994078939752571636,381403,2017-07-13 16:53:45,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
11194839607950060217,381395,2017-07-13 16:24:27,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,4700.0,1.0
3362951103976083197,378730,2017-07-06 05:25:33,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
7821855612128461586,378729,2017-07-06 05:17:42,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,1201.0,1.0
91343260144691599,377441,2017-07-02 14:43:24,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1383230856303702219,377435,2017-07-02 14:12:01,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,2500.0,1.0
3729110105632704552,377313,2017-07-02 06:33:50,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
4496823424563508621,377312,2017-07-02 06:22:04,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,2250.0,1.0
4735272308832372782,377151,2017-07-01 19:53:30,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9881168933571457467,377148,2017-07-01 19:37:23,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,10000.0,1.0
13819605643727489027,376020,2017-06-28 15:30:51,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8656719007405199945,376016,2017-06-28 15:17:21,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,1000.0,1.0
7487695141342489785,374299,2017-06-23 20:24:41,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18103368801002876576,374298,2017-06-23 20:20:21,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,201.0,1.0
9027557953463372255,371786,2017-06-16 19:41:02,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10225257281916629533,371784,2017-06-16 19:29:45,Ordinary Payment,S-BQEB-EPTL-PS4C-BFZ6V,S-G5UZ-5SNH-X6AB-DASM4,8.0,1.0
10566955441008551868,371667,2017-06-16 11:20:06,Ordinary Payment,S-G5UZ-5SNH-X6AB-DASM4,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
9758788619895507804,371662,2017-06-16 11:11:23,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-G5UZ-5SNH-X6AB-DASM4,23.0,1.0
