ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Y9B-KEYK-WYEX-8REZE,1.319e-05,0.0735
9835154892021863762,924461,2021-09-07 16:18:33,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,19999.97059998,0.0294
15281512739750587356,922804,2021-09-03 01:34:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.03
2843581351415364334,922804,2021-09-03 01:34:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,1e-08,0.03
5121450692006644210,921551,2021-08-30 14:12:52,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,19540.4540871,0.02205
125900891389842656,918979,2021-08-23 10:51:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,19998.0,2.0
16543359611924672721,918978,2021-08-23 10:47:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,220.2027411,2.0
18167922164581539151,916351,2021-08-16 03:29:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,18998.27339594,2.0
142225234355071119,916348,2021-08-16 03:17:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,324.0,2.0
10801706493593006796,906221,2021-07-18 23:43:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,1e-08,0.03
7808807688799845828,906221,2021-07-18 23:43:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.03
18061174337312172592,906146,2021-07-18 18:35:06,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,20692.1803778,0.0294
6602625257934796308,906106,2021-07-18 15:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.03
7698492239575092729,906106,2021-07-18 15:55:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,1e-08,0.03
5684287258274189064,905900,2021-07-18 02:08:57,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,50000.0441,0.0441
1839343438434635757,905899,2021-07-18 02:03:20,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,10000.03675,0.03675
17743927914892567399,877148,2021-04-29 03:24:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,39998.0,2.0
8906411169509371351,877146,2021-04-29 03:14:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,22002.94954508,2.0
634350126152286046,876518,2021-04-27 09:16:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,16259.41935484,2.0
1024248209923423701,871899,2021-04-14 13:04:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,2423.0,2.0
9410721724149465285,871894,2021-04-14 12:42:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,8.95257789,2.0
16916308490741120624,871791,2021-04-14 05:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Y9B-KEYK-WYEX-8REZE,0.05,0.00735
15089869357557033466,632340,2019-06-16 05:15:57,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,1001.87795,0.02205
991228341992859884,571380,2018-12-27 15:42:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.2
5543330534166174619,571379,2018-12-27 15:40:15,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,25000.00673917,0.1
7359702697566018615,571378,2018-12-27 15:38:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.2
1642447579742338072,571377,2018-12-27 15:34:59,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,25095.147,0.147
15786473938157014641,561585,2018-11-30 05:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Y9B-KEYK-WYEX-8REZE,51000.0,1.0
4133714126607380983,561577,2018-11-30 05:09:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y9B-KEYK-WYEX-8REZE,0.0,0.0588
18118949967549104657,561576,2018-11-30 05:06:58,Account Update,S-6Y9B-KEYK-WYEX-8REZE,,0.0,0.1
17109997572043616028,561573,2018-11-30 04:55:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Y9B-KEYK-WYEX-8REZE,97.40073917,1.0
16314845891455063375,533025,2018-09-11 07:33:09,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11666990195408779306,530510,2018-09-04 06:28:51,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,37847.0,1.0
14391239118510758297,529546,2018-09-01 13:34:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,35002.0,2.0
3044829082106311467,529476,2018-09-01 08:39:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,2846.0,2.0
651332990113862376,519812,2018-08-05 07:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,500.0,2.0
1665711441468947108,510209,2018-07-09 10:39:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,392.0,2.0
1010117129903552639,510207,2018-07-09 10:34:33,Ordinary Payment,S-PS3P-YDP3-EPKL-B2ST9,S-6Y9B-KEYK-WYEX-8REZE,1.0,1.0
8863570628043599210,510197,2018-07-09 10:05:22,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-PS3P-YDP3-EPKL-B2ST9,1.0,1.0
11832995692193607670,510185,2018-07-09 08:55:29,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,24888.0,1.0
16764120787336013024,510184,2018-07-09 08:52:08,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,1.0
4563700619997676340,510184,2018-07-09 08:52:08,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
9750963458194944594,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6Y9B-KEYK-WYEX-8REZE,0.0,1.0
5323200610232168008,498443,2018-06-06 12:02:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,25009.0,2.0
16782612270907031986,495181,2018-05-28 09:18:18,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
8215465647147707584,494927,2018-05-27 16:14:16,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
15304111473165244187,494083,2018-05-25 07:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,25005.0,2.0
1828414125782997890,493664,2018-05-24 03:38:48,Ordinary Payment,S-6Y9B-KEYK-WYEX-8REZE,S-HK9D-P74Q-XDEJ-D6PGM,41184.53049154,4.0
10711705481183655694,488777,2018-05-10 11:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,9361.37954474,2.0
5842034281563284820,488776,2018-05-10 10:54:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,25.0,2.0
936585915879940447,483304,2018-04-25 03:26:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,80998.0,2.0
2009205250474900948,483303,2018-04-25 03:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y9B-KEYK-WYEX-8REZE,805.1509468,2.0
8932945987956840935,483303,2018-04-25 03:19:40,Account Update,S-6Y9B-KEYK-WYEX-8REZE,,0.0,1.0
10473417416501852107,483301,2018-04-25 03:01:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6Y9B-KEYK-WYEX-8REZE,1.0,1.0
