ID,Height,timestamp,Type,From,To,Amount,Fee
12100146042962019607,537033,2018-09-22 12:15:31,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KMT2-ADU6-Y8DN-7UD7L,2.40288444,0.00735
11959824132112504998,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
9333082736856144532,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
16561331136737447417,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
10677606100220945637,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
11530472333509432229,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
4008893892695459845,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,1.0,1.0
7228405232869909920,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,1.0,1.0
4486672329135261911,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9AV-PFDH-ZYDM-F3NE9,0.0,1.0
11493782849285668886,101860,2015-05-23 08:29:17,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,532.0,1.0
7654443254416835644,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-A9AV-PFDH-ZYDM-F3NE9,31.41973752,1.0
118390042115259610,98664,2015-05-14 09:35:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,324.05052631,1.0
9590045262336626146,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-A9AV-PFDH-ZYDM-F3NE9,6.69110834,1.0
9589641635109461573,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-A9AV-PFDH-ZYDM-F3NE9,31.3348691,1.0
8753974743975314107,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-A9AV-PFDH-ZYDM-F3NE9,17.82914634,1.0
13724241143478250136,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,26.94552036,1.0
13032213953030434874,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,85.9853521,1.0
2894266420374158921,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-A9AV-PFDH-ZYDM-F3NE9,8.94518518,1.0
4203992893141357109,84685,2015-04-05 07:56:30,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,337.0,1.0
18259840120715319693,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-A9AV-PFDH-ZYDM-F3NE9,14.71279527,1.0
11078398810229534789,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,94.025,1.0
5776651369568958111,50482,2014-12-30 16:41:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,94.025,1.0
206688080473704469,50419,2014-12-30 12:31:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,54.8188811,1.0
17936774982279063284,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-A9AV-PFDH-ZYDM-F3NE9,49.84140126,1.0
15970543067999650469,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A9AV-PFDH-ZYDM-F3NE9,29.93837209,1.0
14985543401695355255,50288,2014-12-30 04:04:16,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,803.0,1.0
13392045921901957066,50153,2014-12-29 18:47:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-A9AV-PFDH-ZYDM-F3NE9,55.61063829,1.0
3408150245688025231,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,21.23426183,1.0
13939243832388779836,49665,2014-12-28 10:29:11,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A9AV-PFDH-ZYDM-F3NE9,101.9948387,1.0
9252705289238178647,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A9AV-PFDH-ZYDM-F3NE9,24.42070063,1.0
13590144459338965863,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-A9AV-PFDH-ZYDM-F3NE9,47.67134146,1.0
12304877433903851446,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,33.03880596,1.0
2573874212222081893,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-A9AV-PFDH-ZYDM-F3NE9,17.18246013,1.0
7779366719712424870,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,14.40945945,1.0
6628523833817433307,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,15.19087221,1.0
399295586888426450,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,74.30283018,1.0
16767746741284862248,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A9AV-PFDH-ZYDM-F3NE9,10.878125,1.0
3451088201481406941,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-A9AV-PFDH-ZYDM-F3NE9,21.1725,1.0
12027710287440392597,48816,2014-12-26 01:08:41,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A9AV-PFDH-ZYDM-F3NE9,14.23301526,1.0
10276632051125671028,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A9AV-PFDH-ZYDM-F3NE9,43.46852364,1.0
1386871267810387417,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-A9AV-PFDH-ZYDM-F3NE9,24.10094339,1.0
6410522545096866700,48493,2014-12-25 02:53:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-A9AV-PFDH-ZYDM-F3NE9,90.74827586,1.0
2666565905971280884,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A9AV-PFDH-ZYDM-F3NE9,13.61923076,1.0
11075687371893209528,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,15.66409185,1.0
9701754977866974716,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,15.22378048,1.0
9125857316038608189,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-A9AV-PFDH-ZYDM-F3NE9,44.09661016,1.0
9521973044657418150,48127,2014-12-24 02:19:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A9AV-PFDH-ZYDM-F3NE9,9.36636363,1.0
12700792394971444450,48050,2014-12-23 21:20:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-A9AV-PFDH-ZYDM-F3NE9,45.13930635,1.0
12372205910773645989,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-A9AV-PFDH-ZYDM-F3NE9,6.34323827,1.0
827662489244231974,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,29.3501901,1.0
10551220812272682597,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,15.81327012,1.0
107084392642387898,47217,2014-12-21 13:09:06,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,572.0,1.0
377108343143300713,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,41.91451612,1.0
3083129341686058511,46993,2014-12-20 22:02:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A9AV-PFDH-ZYDM-F3NE9,7.12014242,1.0
15690186571844595329,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,65.70278549,1.0
3735744649469554746,46521,2014-12-19 14:19:48,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-A9AV-PFDH-ZYDM-F3NE9,34.634375,1.0
4867596753359812522,46491,2014-12-19 12:27:30,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,25.17081966,1.0
10560146548380964164,46307,2014-12-19 00:02:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,10.45208034,1.0
6069910829612911522,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,29.9984466,1.0
409397229177668285,45964,2014-12-18 01:08:17,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A9AV-PFDH-ZYDM-F3NE9,71.56454545,1.0
11726311818109986300,45952,2014-12-18 00:23:33,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-A9AV-PFDH-ZYDM-F3NE9,26.4298969,1.0
7244789908854835615,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-A9AV-PFDH-ZYDM-F3NE9,23.48496932,1.0
18356198145607174303,45869,2014-12-17 18:24:27,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-A9AV-PFDH-ZYDM-F3NE9,15.69895397,1.0
13602134011370976891,45483,2014-12-16 17:03:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A9AV-PFDH-ZYDM-F3NE9,25.78557046,1.0
15923466770617954327,45434,2014-12-16 13:23:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,5.71328847,1.0
14272189185302221905,45247,2014-12-16 00:34:36,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A9AV-PFDH-ZYDM-F3NE9,16.31475054,1.0
15351079771572666599,45190,2014-12-15 21:09:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-A9AV-PFDH-ZYDM-F3NE9,54.43124999,1.0
13859820558921271017,45150,2014-12-15 18:01:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A9AV-PFDH-ZYDM-F3NE9,34.476,1.0
1557308005289662444,45094,2014-12-15 14:33:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-A9AV-PFDH-ZYDM-F3NE9,83.91595744,1.0
8346291442421991443,45064,2014-12-15 12:09:29,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1247.0,1.0
8691813976335058462,44950,2014-12-15 04:52:50,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A9AV-PFDH-ZYDM-F3NE9,34.7941704,1.0
14610511023176590793,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-A9AV-PFDH-ZYDM-F3NE9,29.58275862,1.0
16562603005856092330,44719,2014-12-14 13:25:59,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-A9AV-PFDH-ZYDM-F3NE9,53.3,1.0
3222034873964984834,44601,2014-12-14 05:27:03,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-A9AV-PFDH-ZYDM-F3NE9,12.43787878,1.0
4324537253018134873,44486,2014-12-13 21:45:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A9AV-PFDH-ZYDM-F3NE9,29.70038461,1.0
10204137607129101410,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,29.29259962,1.0
11060449431251209125,44091,2014-12-12 19:19:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-A9AV-PFDH-ZYDM-F3NE9,41.91451612,1.0
8644509226504338707,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,16.50460526,1.0
17480251664745395098,43881,2014-12-12 04:59:34,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-A9AV-PFDH-ZYDM-F3NE9,18.80669975,1.0
8449350832514126826,43835,2014-12-12 02:01:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,17.2031927,1.0
1844679950726364007,43759,2014-12-11 21:31:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A9AV-PFDH-ZYDM-F3NE9,49.68,1.0
1491266895469285478,43725,2014-12-11 18:28:57,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-A9AV-PFDH-ZYDM-F3NE9,20.63170731,1.0
8262485367906182852,43400,2014-12-10 20:54:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,13.67297794,1.0
11997275125248892595,43295,2014-12-10 13:25:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-A9AV-PFDH-ZYDM-F3NE9,35.50350608,1.0
15994826973803088474,43213,2014-12-10 08:19:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-A9AV-PFDH-ZYDM-F3NE9,79.62727272,1.0
10616199513147093455,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-A9AV-PFDH-ZYDM-F3NE9,23.0044,1.0
9951764172011498698,43106,2014-12-10 00:41:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,15.90450704,1.0
973446794151291084,43019,2014-12-09 19:01:49,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-A9AV-PFDH-ZYDM-F3NE9,139.02566666,1.0
8154524684447983664,43013,2014-12-09 18:46:50,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-A9AV-PFDH-ZYDM-F3NE9,299.055,1.0
1223552845218030079,42857,2014-12-09 08:12:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-A9AV-PFDH-ZYDM-F3NE9,39.39201923,1.0
2709975287263800396,42756,2014-12-09 01:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-A9AV-PFDH-ZYDM-F3NE9,15.97280808,1.0
7700109737530633824,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-A9AV-PFDH-ZYDM-F3NE9,31.06694656,1.0
14609738377195985586,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A9AV-PFDH-ZYDM-F3NE9,61.93288388,1.0
16437726288444767458,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,7.05516778,1.0
13110887701381469398,42151,2014-12-07 08:07:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A9AV-PFDH-ZYDM-F3NE9,13.92280639,1.0
7644427081009422491,42062,2014-12-07 02:26:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-A9AV-PFDH-ZYDM-F3NE9,99.01833333,1.0
5562262642462972835,42051,2014-12-07 01:56:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-A9AV-PFDH-ZYDM-F3NE9,20.52401366,1.0
8668319758711643290,41889,2014-12-06 15:11:07,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1764.0,2.0
13759926889146213814,41885,2014-12-06 14:57:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-A9AV-PFDH-ZYDM-F3NE9,59.88072463,1.0
13807108243618901162,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,8.65694252,1.0
10934091956758658342,41658,2014-12-05 23:54:36,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-A9AV-PFDH-ZYDM-F3NE9,181.64217391,1.0
16791054725634750225,41651,2014-12-05 23:35:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A9AV-PFDH-ZYDM-F3NE9,27.38358108,1.0
593718204431631537,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A9AV-PFDH-ZYDM-F3NE9,16.35855368,1.0
10005283388487403904,41373,2014-12-05 04:09:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,157.51962264,1.0
8648838601435868217,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,645.27230768,1.0
14620754757680580769,41265,2014-12-04 20:46:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,40.59178217,1.0
4024060328716666631,41237,2014-12-04 19:05:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A9AV-PFDH-ZYDM-F3NE9,32.07692913,1.0
5066396424269622210,41142,2014-12-04 12:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,12.95604651,1.0
1968442546514920753,41028,2014-12-04 05:12:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,37.01601809,1.0
17804833576329250554,41000,2014-12-04 03:12:30,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-A9AV-PFDH-ZYDM-F3NE9,111.02053333,1.0
5861105569979432051,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-A9AV-PFDH-ZYDM-F3NE9,11.41912786,1.0
7381806863361422077,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-A9AV-PFDH-ZYDM-F3NE9,38.62990566,1.0
3174738052407435845,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-A9AV-PFDH-ZYDM-F3NE9,47.5077367,1.0
4859208127033526380,40322,2014-12-02 05:55:37,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-A9AV-PFDH-ZYDM-F3NE9,35.37030303,1.0
4103740572118752009,40297,2014-12-02 04:02:00,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-A9AV-PFDH-ZYDM-F3NE9,9.48881398,1.0
8412441613594774323,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,11.61492492,1.0
3733810656056066755,40142,2014-12-01 17:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,22.20867403,1.0
11578722363338023900,40098,2014-12-01 14:28:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A9AV-PFDH-ZYDM-F3NE9,10.70538488,1.0
925767114033040953,39783,2014-11-30 17:39:17,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,37.53917431,1.0
9774551348701279605,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-A9AV-PFDH-ZYDM-F3NE9,25.01095975,1.0
7643695108708364747,39719,2014-11-30 13:16:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A9AV-PFDH-ZYDM-F3NE9,36.25738358,1.0
10173423555837533861,39675,2014-11-30 09:59:59,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-A9AV-PFDH-ZYDM-F3NE9,112.53432431,1.0
7312244297181680343,39565,2014-11-30 02:45:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A9AV-PFDH-ZYDM-F3NE9,37.01601809,1.0
12099574724262371479,39439,2014-11-29 18:36:34,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1401.0,1.0
17850414431625343292,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A9AV-PFDH-ZYDM-F3NE9,34.39974719,1.0
10614804031305563412,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,21.76840108,1.0
15184519224260885577,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-A9AV-PFDH-ZYDM-F3NE9,16.6132914,1.0
10738132521823404249,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A9AV-PFDH-ZYDM-F3NE9,14.47244935,1.0
16872514661355841236,38851,2014-11-28 03:19:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A9AV-PFDH-ZYDM-F3NE9,8.90747641,1.0
7739603466163707703,38744,2014-11-27 20:05:14,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-A9AV-PFDH-ZYDM-F3NE9,56.74254294,1.0
14434666813636554699,38633,2014-11-27 12:45:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,29.44036231,1.0
15717338983339441231,38479,2014-11-27 02:25:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-A9AV-PFDH-ZYDM-F3NE9,13.46048192,1.0
17641975823870200248,38423,2014-11-26 22:37:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A9AV-PFDH-ZYDM-F3NE9,21.46401069,1.0
17422721880062129319,38381,2014-11-26 19:48:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A9AV-PFDH-ZYDM-F3NE9,28.07107266,1.0
12940417059033433829,38082,2014-11-25 23:37:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-A9AV-PFDH-ZYDM-F3NE9,38.81772511,1.0
14789977682887539199,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,19.97762796,1.0
11863752556180856892,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-A9AV-PFDH-ZYDM-F3NE9,18.09440909,1.0
3450609871018017224,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,24.00458332,1.0
5576398729547553921,37813,2014-11-25 05:57:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,18.6757377,1.0
16583318229641496006,37749,2014-11-25 01:27:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A9AV-PFDH-ZYDM-F3NE9,35.84885964,1.0
3297170821660171274,37717,2014-11-24 23:09:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A9AV-PFDH-ZYDM-F3NE9,10.73399441,1.0
3830669027164327684,37593,2014-11-24 14:38:56,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-A9AV-PFDH-ZYDM-F3NE9,26.54603278,1.0
10114455106578570185,37554,2014-11-24 12:15:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,44.04847184,1.0
18170625026288716507,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A9AV-PFDH-ZYDM-F3NE9,26.91209302,1.0
5731932435764995974,37519,2014-11-24 10:07:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A9AV-PFDH-ZYDM-F3NE9,31.00586666,1.0
15359200665793545622,37434,2014-11-24 04:10:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A9AV-PFDH-ZYDM-F3NE9,26.3665798,1.0
1486683449979162814,37363,2014-11-23 23:29:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-A9AV-PFDH-ZYDM-F3NE9,12.0865109,1.0
9060479845302499199,37318,2014-11-23 20:27:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A9AV-PFDH-ZYDM-F3NE9,72.05686956,1.0
5696079719762720585,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A9AV-PFDH-ZYDM-F3NE9,21.76840108,1.0
12274742314416875167,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A9AV-PFDH-ZYDM-F3NE9,11.67200603,1.0
8037133062888946892,37235,2014-11-23 14:57:36,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-A9AV-PFDH-ZYDM-F3NE9,13.36160683,1.0
2910112509474941768,37161,2014-11-23 10:14:34,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A9AV-PFDH-ZYDM-F3NE9,15.7695409,1.0
9981892086192648406,36998,2014-11-22 22:55:10,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-A9AV-PFDH-ZYDM-F3NE9,6.2993397,1.0
4320817784607536718,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A9AV-PFDH-ZYDM-F3NE9,32.74112449,1.0
2085032013867675800,36876,2014-11-22 14:54:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A9AV-PFDH-ZYDM-F3NE9,38.07693023,1.0
6909062820596394757,36842,2014-11-22 12:44:03,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-A9AV-PFDH-ZYDM-F3NE9,41.4320202,1.0
