ID,Height,timestamp,Type,From,To,Amount,Fee
11492447208495774001,1246803,2024-02-20 16:04:33,Ordinary Payment,S-RUF8-9ZD9-SST5-AHA3X,S-GTVD-CPZL-DSNQ-DYFHK,323563.12,0.01
6705190811317240243,1246037,2024-02-18 13:02:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,16417.33,0.02
17584636880715622309,1245728,2024-02-17 16:27:00,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,46964.93,0.02
898119794937429696,1245687,2024-02-17 13:42:12,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,88460.38,0.02
16315287365212898315,1245684,2024-02-17 13:30:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4386.73,0.02
10490259653054445072,1245667,2024-02-17 12:17:40,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11317.23,0.02
4730302135368774634,1245654,2024-02-17 11:36:51,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10665.05,0.02
13863290037256530605,1245635,2024-02-17 10:14:52,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,6174.93,0.02
5598875190708614884,1245628,2024-02-17 09:45:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4756.11,0.02
18218174837816178880,1245619,2024-02-17 09:09:39,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,19540.78,0.02
11090450509945443003,1245369,2024-02-16 16:26:30,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,66795.23,0.02
3084939779215075840,1244888,2024-02-15 08:15:33,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3542.72,0.02
2514398922300528539,1244861,2024-02-15 06:33:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,44541.71,0.02
6226231355489046025,1244853,2024-02-15 06:05:53,Ordinary Payment,S-RUF8-9ZD9-SST5-AHA3X,S-GTVD-CPZL-DSNQ-DYFHK,243228.85,0.01
922207962657400093,1244846,2024-02-15 05:37:32,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,39533.58,0.02
7595729992373167326,1244693,2024-02-14 19:27:25,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,52461.17,0.02
14780622719116954417,1244677,2024-02-14 18:19:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,24152.93,0.02
10351973225706755597,1244664,2024-02-14 17:28:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,20629.29,0.02
11388003426657643508,1244660,2024-02-14 17:09:00,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5331.62,0.02
5077322028318145064,1244654,2024-02-14 16:46:02,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,18905.87,0.02
2838967168371037208,1244651,2024-02-14 16:32:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4891.09,0.02
10906996192868629341,1244630,2024-02-14 15:07:19,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3197.66,0.02
7191209940920893937,1244607,2024-02-14 13:30:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5995.3,0.02
665752363460406419,1244592,2024-02-14 12:30:07,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,20728.19,0.02
15560175531625485850,1244573,2024-02-14 11:10:24,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,17228.82,0.02
16193871718499372555,1244549,2024-02-14 09:36:51,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3613.24,0.02
12768641431291099723,1244546,2024-02-14 09:24:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11231.88,0.02
2149479666342660644,1244398,2024-02-13 23:36:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2816.03,0.02
16703663734197700899,1244274,2024-02-13 15:16:40,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,12512.19,0.02
92992464644103646,1243862,2024-02-12 11:46:18,Ordinary Payment,S-RUF8-9ZD9-SST5-AHA3X,S-GTVD-CPZL-DSNQ-DYFHK,156258.2568421,0.01
12925173279404296971,1243678,2024-02-11 23:32:05,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11868.24,0.02
11094931198891597880,1243452,2024-02-11 08:30:29,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3012.61,0.02
12677146400356889081,1243036,2024-02-10 04:43:19,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3767.51,0.02
834305953288591580,1242817,2024-02-09 14:10:25,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4200.56,0.02
15975110355510927628,1242720,2024-02-09 07:35:16,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5133.56,0.02
8323344575628107036,1242639,2024-02-09 02:15:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2712.87,0.02
14920935679663634784,1242613,2024-02-09 00:33:44,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4993.35,0.02
9728483108963711719,1242590,2024-02-08 22:58:47,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4632.77,0.02
807864951634726068,1242573,2024-02-08 21:56:39,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,7373.93,0.02
8244393643371710114,1242561,2024-02-08 21:00:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2524.72,0.02
9989977599146791642,1242442,2024-02-08 13:13:01,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3686.24,0.02
1079991492401508571,1242406,2024-02-08 10:39:34,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10101.56,0.02
8787545347605752427,1242390,2024-02-08 09:32:05,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4090.08,0.02
2752951864401794790,1242245,2024-02-08 00:04:52,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3664.88,0.02
16106687946809572547,1242236,2024-02-07 23:30:06,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5404.14,0.02
3036859430976587541,1242232,2024-02-07 23:15:11,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4655.77,0.02
7580648519692301344,1242010,2024-02-07 08:26:26,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5281.61,0.02
17368923906369268745,1241995,2024-02-07 07:26:51,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4923.5,0.02
10268193449627419599,1241983,2024-02-07 06:40:31,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4571.72,0.02
10424067160547378932,1241964,2024-02-07 05:21:48,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4247.75,0.02
15221433572209036907,1241951,2024-02-07 04:23:07,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3989.1,0.02
16632765324688900320,1241939,2024-02-07 03:35:11,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3634.7,0.02
2829852938570413536,1241907,2024-02-07 01:30:44,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3367.0,0.02
5070486825352230715,1241886,2024-02-07 00:06:47,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3105.0868421,0.02
10556687481332793279,1241775,2024-02-06 16:43:26,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2908.0,0.02
4066134343208767394,1241136,2024-02-04 22:00:16,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10207.0,0.02
16519565322574020427,1240425,2024-02-02 22:30:33,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10700.0,0.02
9641718652917667507,1240139,2024-02-02 03:31:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,15000.0,0.02
4918630484141548457,1240128,2024-02-02 02:51:19,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2500.0,0.02
11763261295559271450,1219837,2023-12-07 17:08:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RUF8-9ZD9-SST5-AHA3X,0.01,0.02
