ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQ7R-8KTG-FWZ6-4VC8G,1e-08,0.50715
11433728078610936994,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQ7R-8KTG-FWZ6-4VC8G,1e-07,1.0
9737648621991584386,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQ7R-8KTG-FWZ6-4VC8G,1e-07,1.0
12247249920931992313,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQ7R-8KTG-FWZ6-4VC8G,1e-07,1.0
9123791042996536590,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,5.26588971,1.0
3776030929879019059,427831,2017-11-20 23:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,17.45623663,1.0
14183236721878877432,427339,2017-11-19 14:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,14.43145888,1.0
5591148092100386814,427323,2017-11-19 13:27:43,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,1492.48909587,1.0
431529620167739164,426844,2017-11-18 05:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,40.7079034,1.0
15096681863817302290,426349,2017-11-16 20:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,6.42258674,1.0
14049625771366011766,425855,2017-11-15 11:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,82.16622158,1.0
4607893093287883062,425363,2017-11-14 01:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,1031.78541442,1.0
3912886465436016033,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,10.88803655,1.0
377924781860635010,424392,2017-11-11 09:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,12.36880474,1.0
8645838386566141029,423893,2017-11-09 23:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,22.88069885,1.0
5651928594256517318,423398,2017-11-08 14:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,5.89031869,1.0
18133163722733819327,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,10.49490514,1.0
12752034550518693406,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,19.00695869,1.0
14974687393990992811,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,9.70642109,1.0
728615173185983624,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,17.34564863,1.0
5093283755455320558,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,9.7296741,1.0
1119196203393872991,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,14.51339755,1.0
3742756071594376895,419948,2017-10-29 22:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,31.02161227,1.0
10449127148782988877,419456,2017-10-28 13:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,30.01131945,1.0
13642451771273818041,418961,2017-10-27 04:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,138.54917398,1.0
7766607423109673357,418676,2017-10-26 09:13:05,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,1205.65324747,1.0
5976720998767744638,418467,2017-10-25 19:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,1086.34060323,1.0
13853338228659993300,418046,2017-10-24 15:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,30.75638293,1.0
13675957775569891561,417547,2017-10-23 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,38.06139671,1.0
2849229267383419175,417040,2017-10-21 19:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,28.7298393,1.0
4433632687885491976,416338,2017-10-19 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,6.22858478,1.0
7236046836789442185,415842,2017-10-18 11:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,16.44989839,1.0
10832434761472179680,415346,2017-10-17 01:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,0.08654213,1.0
9092429982063361488,414668,2017-10-15 04:03:07,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,111.66243565,1.0
1428865287402366957,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,8.83504547,1.0
13696733613263351368,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,7.56153403,1.0
13246648037843894094,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,14.89279873,1.0
13062680727199089446,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,43.83723121,1.0
17975470396048786280,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,37.53582621,1.0
6825846211419259543,411984,2017-10-07 15:57:10,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,662.38609157,1.0
10263171918140047459,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,9.96705869,1.0
5470410923810826995,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,28.43923041,1.0
10228243032028917701,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,28.85207474,1.0
2772230522255333583,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,15.60597757,1.0
16348120588269539863,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,28.20158505,1.0
11907788629641866991,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,7.95850651,1.0
3195383077130480406,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,15.45171085,1.0
4020751437299452796,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,25.53043545,1.0
7398344984276540151,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,30.73810322,1.0
9966048660792460016,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,28.12328749,1.0
7589062086774113660,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,26.15625288,1.0
10433942650681122602,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,274.66003933,1.0
15998693511900727396,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,15.40269303,1.0
9832599921865215031,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,33.19206907,1.0
8464507931513071799,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,15.64568542,1.0
10671645987978256184,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,8.05814038,1.0
17310556315576428701,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,30.76409145,1.0
14926944893975100392,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,40.63915003,1.0
12650617088067255124,402836,2017-09-12 01:45:13,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,424.31891585,1.0
13472511196392412772,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,334.43104391,1.0
11877052478741156514,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,7.66753046,1.0
6030298552341139552,402126,2017-09-10 01:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQ7R-8KTG-FWZ6-4VC8G,1.16835411,1.0
14475977947072099191,401835,2017-09-09 06:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQ7R-8KTG-FWZ6-4VC8G,8.24242428,1.0
15367355359997249824,401788,2017-09-09 03:10:22,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
331555147107442853,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQ7R-8KTG-FWZ6-4VC8G,31.94743339,1.0
8042736833947938607,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,1.1194446,1.0
6548050815773395750,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQ7R-8KTG-FWZ6-4VC8G,11.6473215,1.0
2824902360737520751,400981,2017-09-06 20:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UQ7R-8KTG-FWZ6-4VC8G,5.19838657,1.0
3250543113421199961,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,14.73370388,1.0
10709213003969463069,400669,2017-09-06 00:11:16,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12322515684422388225,400375,2017-09-05 04:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,11.16327315,1.0
14779433852775808301,400147,2017-09-04 13:02:32,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-HK9D-P74Q-XDEJ-D6PGM,4398.82708996,1.0
7959915882158718037,399881,2017-09-03 19:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQ7R-8KTG-FWZ6-4VC8G,56.03573437,1.0
6680001438622194367,399369,2017-09-02 09:14:28,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15962533103159923762,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,12.04,1.0
554427368329769137,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.28999999,1.0
15741574497204921151,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,21.27,1.0
8929954443176662620,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,14.00999999,1.0
11675099597741051710,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.70999999,1.0
13206759212023344118,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,12.92999999,1.0
13249823860520164507,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.13999999,1.0
3391031903202112342,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.55999999,1.0
5359551228929799935,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,11.45999999,1.0
4863109290062585027,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.48,1.0
13189163297141143368,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.69999999,1.0
17744743498839433163,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.73999999,1.0
12019375350548150924,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,128.43,1.0
6109916408382416897,390813,2017-08-09 10:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQ7R-8KTG-FWZ6-4VC8G,3795.65135574,1.0
3092960035136592828,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.18999999,1.0
10442237233527715810,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.52999999,1.0
9750767891958796242,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,12.06,1.0
5613745065399116990,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,11.53,1.0
3515570589336910706,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,28.97,1.0
2545025429502107459,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,12.72,1.0
6921933593610166543,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,31.33,1.0
15734929690444140962,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,36.6,1.0
7198404042527043406,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.40999999,1.0
12699396484569327068,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,18.18,1.0
2543538542084687158,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.61999999,1.0
15804706493629197771,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,14.76,1.0
15660715603748562981,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,14.07999999,1.0
5041063492890918902,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,19.47999999,1.0
97810840843406533,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,33.92,1.0
13902855901415830321,377822,2017-07-03 16:15:32,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-8BUS-4GBQ-KKBG-83XN7,1314.01983635,1.0
10484269614446856480,377439,2017-07-02 14:26:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,347.99,1.0
7540680305184209082,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.21999999,1.0
10412755805808630874,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,10.45,1.0
6349251644288403351,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,119.0,1.0
10144354377558753711,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,557.32,1.0
13261527111286506584,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10164053602392440644,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,0.54471306,1.0
25375056002411224,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,22.8551233,1.0
4749066360963679167,375566,2017-06-27 09:28:15,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14012013809134766921,375195,2017-06-26 08:32:10,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12386680705434193991,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13613388784530972987,375170,2017-06-26 06:17:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,250.64,1.0
11722036311309456504,374437,2017-06-24 05:45:20,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-8BUS-4GBQ-KKBG-83XN7,1791.57171841,1.0
2512815909388719809,374016,2017-06-23 01:17:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,259.50999999,1.0
1088977571641647408,372647,2017-06-19 05:10:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,275.82,1.0
4032754468125230002,372631,2017-06-19 04:17:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,425.32999999,1.0
6302883186620923966,371497,2017-06-16 00:01:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQ7R-8KTG-FWZ6-4VC8G,337.06,1.0
2932566753841141294,371134,2017-06-14 23:57:53,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14578901201295393968,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,23.77999999,1.0
4300079993165231340,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,25.63,1.0
17279827079118484303,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,57.1,1.0
6723781256028044101,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,20.71999999,1.0
13473890419350889223,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,22.69,1.0
11644383232365365723,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,45.06999999,1.0
14502353130254581842,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,0.31416993,1.0
1546703746778555950,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,24.05,1.0
12583925044761937338,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,20.64,1.0
13295382691878861496,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,20.43999999,1.0
4027711343541394021,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,19.95394435,1.0
13473250986793155118,369378,2017-06-10 02:00:48,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9465174959937944887,369361,2017-06-10 01:05:26,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
152567138203398401,369242,2017-06-09 17:03:50,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
317295147040492524,369213,2017-06-09 14:52:21,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15110000618839020868,369193,2017-06-09 13:44:06,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9078356641595710899,364919,2017-05-28 14:47:44,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2673414629214809156,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14342735756688780002,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQ7R-8KTG-FWZ6-4VC8G,14.23,1.0
16254828721922216601,362718,2017-05-22 12:00:42,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-FCP9-YEGB-F88Z-5VFZ2,3.0,1.0
11385419365969101727,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,19.45261653,1.0
13783150776447421234,362223,2017-05-21 02:11:05,Reward Recipient Assignment,S-UQ7R-8KTG-FWZ6-4VC8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13947898191932758679,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,4.94147069,1.0
12014995743070283692,361122,2017-05-18 00:10:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQ7R-8KTG-FWZ6-4VC8G,148.0,1.0
1002697469386357531,360904,2017-05-17 10:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,6.2129654,1.0
6229769272473095854,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,28.62150164,1.0
11039405589061966489,359896,2017-05-14 14:18:06,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-8BUS-4GBQ-KKBG-83XN7,150.0,1.0
14771121867766265708,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,3.51421794,1.0
6591245033820244387,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,23.75290581,1.0
5080468988289044544,358634,2017-05-11 01:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQ7R-8KTG-FWZ6-4VC8G,5.73792618,1.0
9632868822142458690,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ7R-8KTG-FWZ6-4VC8G,2.0,1.0001
