ID,Height,timestamp,Type,From,To,Amount,Fee
14888091847221352831,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J4QY-BSVX-TJTH-H4Q4X,1e-07,1.0
17486248281913167956,348989,2017-04-14 01:29:27,Ordinary Payment,S-J4QY-BSVX-TJTH-H4Q4X,S-RRP8-XJGE-3S35-2UP3N,125.0,1.0
16351106013150068640,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0001
16841289226155858614,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,1.0,1.0
7565659371381295230,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,1.0,3.0
15853493953965012655,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,2.0
16003730105862664515,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,3.0,3.0
13667098791506161617,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,2.0
14179322142560790116,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,3.0,1.0
2514739382671575006,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,3.0,3.0
826891440801824933,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,20.0,1.0
6036314744820426213,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0
7305314407738804905,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,5.0,2.0
5274160453146593204,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,6.0,5.0
294196327501450869,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,5.0,5.0
3171586099897123122,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,12.0,2.0
4184005465086892963,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,2.0
12519240171343829091,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,2.0
1074895196754499936,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,4.0,4.0
13053531806515407611,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0
4169827180447792125,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0
11005948458348723166,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0
5787065086804332173,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,2.0,1.0
14365469356465557441,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,5.0,2.0
14413968894993081059,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,5.0,2.0
4228885089299128922,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,11.0,2.0
14340706643907983396,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,14.0,2.0
1643728243438868013,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,8.0,2.0
3192846936955835897,330341,2017-02-20 22:04:21,Ordinary Payment,S-J4QY-BSVX-TJTH-H4Q4X,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
3849022929564434919,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,10.0,2.0
14621630166436437825,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,2.0,2.0
7487399361580749374,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,3.0,2.0
9964895289190282221,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,10.0,6.0
17004056988607550320,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,6.0,6.0
7958206305131091098,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,5.0,1.0
2255119632607889213,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,5.0,1.0
12770421068159593389,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,12.0,1.0
2248096457516782693,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,7.0,3.0
16013978178694785563,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,10.0,3.0
16604685361670355666,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,10.0,3.0
310315365068774704,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,20.0,1.0
7961513530005705616,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4QY-BSVX-TJTH-H4Q4X,10.0,1.0
13117120861786597458,324670,2017-02-05 01:51:16,Ordinary Payment,S-J4QY-BSVX-TJTH-H4Q4X,S-RRP8-XJGE-3S35-2UP3N,1092.0,1.0
9337438639090913742,324668,2017-02-05 01:46:13,Ordinary Payment,S-9QPZ-2SH6-X6MN-DMHN7,S-J4QY-BSVX-TJTH-H4Q4X,1093.0,1.0
