ID,Height,timestamp,Type,From,To,Amount,Fee
17923513805303543069,291380,2016-11-03 23:17:35,Reward Recipient Assignment,S-VP2H-MX6N-G76P-CUD4D,S-VP2H-MX6N-G76P-CUD4D,0.0,1.0
18083633806451851479,290080,2016-10-31 07:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VP2H-MX6N-G76P-CUD4D,0.33140287,1.0
16342317207940609649,289718,2016-10-30 04:34:23,Reward Recipient Assignment,S-VP2H-MX6N-G76P-CUD4D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3419674585466759591,289713,2016-10-30 04:12:35,Reward Recipient Assignment,S-VP2H-MX6N-G76P-CUD4D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5628892517694910924,289691,2016-10-30 03:02:58,Reward Recipient Assignment,S-VP2H-MX6N-G76P-CUD4D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12072677621139435269,289666,2016-10-30 01:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP2H-MX6N-G76P-CUD4D,5.0,1.0
1892690511722812586,289361,2016-10-29 04:47:57,Reward Recipient Assignment,S-VP2H-MX6N-G76P-CUD4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9536013330612907716,288969,2016-10-28 02:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP2H-MX6N-G76P-CUD4D,5.0,1.0
3899195647865688578,288969,2016-10-28 02:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP2H-MX6N-G76P-CUD4D,5.0,1.0
8636592885789135869,288960,2016-10-28 01:56:48,Account Update,S-VP2H-MX6N-G76P-CUD4D,,0.0,1.0
4265316281708795487,288593,2016-10-27 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP2H-MX6N-G76P-CUD4D,5.0,1.0
