ID,Height,timestamp,Type,From,To,Amount,Fee
4606012114219118073,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S4ER-GGQP-VT7S-GSHP3,44.84999999,1.0
15804091316090239900,445816,2018-01-10 07:01:42,Reward Recipient Assignment,S-S4ER-GGQP-VT7S-GSHP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
151068956434116317,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S4ER-GGQP-VT7S-GSHP3,8.98999999,1.0
9682487092735301411,382784,2017-07-17 13:14:05,Ordinary Payment,S-CNRB-PEPE-WJTH-6LU4F,S-S4ER-GGQP-VT7S-GSHP3,2.0,1.0
6834246172639808275,382784,2017-07-17 13:14:05,Ordinary Payment,S-XND3-WM54-L6GW-B375B,S-S4ER-GGQP-VT7S-GSHP3,2.0,1.0
8350823757679066845,382784,2017-07-17 13:14:05,Ordinary Payment,S-3562-FN3L-XQYT-4TYKL,S-S4ER-GGQP-VT7S-GSHP3,2.0,1.0
16109369827328283460,382783,2017-07-17 13:10:56,Ordinary Payment,S-H45L-UE98-EPMU-GK46W,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
16110529122772417133,382783,2017-07-17 13:10:56,Ordinary Payment,S-CC8Q-VPK8-HRXJ-3L83M,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
11457141863882769841,382782,2017-07-17 13:06:49,Ordinary Payment,S-8BHL-242P-NTLE-4U7EM,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
14581796412629681831,382782,2017-07-17 13:06:49,Ordinary Payment,S-JXRF-K82U-CNBC-BBTWX,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
16518925424941868716,382782,2017-07-17 13:06:49,Ordinary Payment,S-LWN5-6VJS-BN42-829ZM,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
6487535470018407028,382782,2017-07-17 13:06:49,Ordinary Payment,S-HVSA-6VW4-KBQD-6SBPJ,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
9580244401428430416,382781,2017-07-17 13:05:01,Ordinary Payment,S-P623-4WGP-HMHV-DNFJ3,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
9586202304582150834,382781,2017-07-17 13:05:01,Ordinary Payment,S-GL5Y-HGB6-CVKR-BYVBA,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
10441733604546335972,382781,2017-07-17 13:05:01,Ordinary Payment,S-L6NV-JA2N-CKLL-8QTTV,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
10455241239047991482,382781,2017-07-17 13:05:01,Ordinary Payment,S-6GLE-P92G-JAWJ-2Q3MG,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
11844515440210134846,382781,2017-07-17 13:05:01,Ordinary Payment,S-MW3H-HQ3U-5R9A-EE9RU,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
12665764479463845730,382781,2017-07-17 13:05:01,Ordinary Payment,S-NYNP-TKT6-J4KD-AHKJH,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
12930692497460938543,382781,2017-07-17 13:05:01,Ordinary Payment,S-YCY8-J4HD-PH5J-2JWVQ,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
14339562936080669072,382781,2017-07-17 13:05:01,Ordinary Payment,S-TALR-STX2-QFDU-BUAP9,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
16274236731652797441,382781,2017-07-17 13:05:01,Ordinary Payment,S-65XY-579M-VYWW-6SK8L,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
16377967941621086945,382781,2017-07-17 13:05:01,Ordinary Payment,S-XBQ4-QEZ5-E6F6-4V22P,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
17321865082874177124,382781,2017-07-17 13:05:01,Ordinary Payment,S-3CBY-WK5Y-KUKT-8RZ97,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
226611813759605796,382781,2017-07-17 13:05:01,Ordinary Payment,S-KV6Z-QY5B-6N7S-GU5W9,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
1770309117528143897,382781,2017-07-17 13:05:01,Ordinary Payment,S-9YLX-VXDS-HX4E-2DB55,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
2607230991277881302,382781,2017-07-17 13:05:01,Ordinary Payment,S-6495-L7G4-TH3L-BL3CV,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
3342119374440213520,382781,2017-07-17 13:05:01,Ordinary Payment,S-2EQ3-Y6PJ-HJEE-5FJ97,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
3376421984880699560,382781,2017-07-17 13:05:01,Ordinary Payment,S-9ZJD-474D-3Y6L-2WHRT,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
3663627449699067481,382781,2017-07-17 13:05:01,Ordinary Payment,S-HQK8-3XJX-5EEB-E8XAP,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
4560496322103946839,382781,2017-07-17 13:05:01,Ordinary Payment,S-QAQN-TE87-6BKD-AVWVG,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
5013593336787459105,382781,2017-07-17 13:05:01,Ordinary Payment,S-TQ3P-MZKM-MWNK-CYZNU,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
5495194703960845295,382781,2017-07-17 13:05:01,Ordinary Payment,S-R6A2-8YX4-CRVL-FA3ZK,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
7392330612407859932,382781,2017-07-17 13:05:01,Ordinary Payment,S-KJUS-S6DA-DRM4-3SYS4,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
7887715123072278997,382781,2017-07-17 13:05:01,Ordinary Payment,S-TAP9-2T3H-AKDM-5DPRM,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
12184104598423872090,382780,2017-07-17 12:47:12,Ordinary Payment,S-PY43-Y6ZA-SLCJ-CSCPH,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
17433828121344303507,382780,2017-07-17 12:47:12,Ordinary Payment,S-ASZZ-VEKZ-D7VF-568DA,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
6634704626328877873,382780,2017-07-17 12:47:12,Ordinary Payment,S-VCXC-VMA6-VTGP-3LHVP,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
13938617847794455134,382779,2017-07-17 12:44:12,Ordinary Payment,S-U42E-9N24-8CWP-7NYNN,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
14023309765416673574,382779,2017-07-17 12:44:12,Ordinary Payment,S-S6ND-RCLX-BAVV-8GBPY,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
8749146833335467657,382779,2017-07-17 12:44:12,Ordinary Payment,S-7XQ6-TXUU-GKQK-AVJEG,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
16004829558224025455,379360,2017-07-07 23:45:59,Ordinary Payment,S-PUYD-GJUD-YLT7-H2FE4,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
7772857835731836636,379345,2017-07-07 22:26:17,Ordinary Payment,S-Z39V-6AHC-KHSV-D8NR8,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
3368493444742133842,379019,2017-07-07 00:33:10,Ordinary Payment,S-S4ER-GGQP-VT7S-GSHP3,S-6MZ9-K2LA-8FMB-E2NNL,181.0,1.0
11496897085232746097,378249,2017-07-04 21:15:51,Ordinary Payment,S-36W8-GKBE-6YU3-9K45D,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
954615367617800394,377913,2017-07-03 22:44:25,Ordinary Payment,S-LGVA-66DZ-6L8T-DAH8J,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
9881784984613058297,377912,2017-07-03 22:42:58,Ordinary Payment,S-387E-KG2V-YE8N-3SN4Z,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10626214595040980607,377912,2017-07-03 22:42:58,Ordinary Payment,S-TVGA-W847-8PKL-758SR,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
13289198337162914654,377912,2017-07-03 22:42:58,Ordinary Payment,S-Y57H-DHSG-5HGM-B6PDJ,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
13455370830980608071,377912,2017-07-03 22:42:58,Ordinary Payment,S-MF8Q-CU3L-KZY7-7J53G,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
14083515801733490205,377912,2017-07-03 22:42:58,Ordinary Payment,S-WPXW-R5S4-7WE4-H68Y2,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
15769684802682523828,377912,2017-07-03 22:42:58,Ordinary Payment,S-FBVD-KHNT-54DH-ET5CQ,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
17946574556858115513,377912,2017-07-03 22:42:58,Ordinary Payment,S-CWSQ-AK4E-X23M-7TM7P,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
18023141723983523356,377912,2017-07-03 22:42:58,Ordinary Payment,S-4Y57-3T4E-6P8Q-4Y53M,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
18045446771471738563,377912,2017-07-03 22:42:58,Ordinary Payment,S-PFMH-6NVX-49KX-3YAZH,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
3477900512403968002,377912,2017-07-03 22:42:58,Ordinary Payment,S-PLX5-NGUL-Q5HP-7PJ4Z,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
4451443728655146943,377912,2017-07-03 22:42:58,Ordinary Payment,S-8MJP-X7J4-UAFA-2YNGT,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
5126726990949558609,377912,2017-07-03 22:42:58,Ordinary Payment,S-T2WC-N7F6-VTJA-652RX,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
7613483381540654886,377912,2017-07-03 22:42:58,Ordinary Payment,S-WH73-267S-BSAM-HELD4,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
9689809839342238030,377911,2017-07-03 22:35:10,Ordinary Payment,S-KL93-Z3Q5-N2KG-9LMRD,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
9772135761766109223,377911,2017-07-03 22:35:10,Ordinary Payment,S-VNNZ-T62P-89BW-3XC2T,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
11363404919161063522,377911,2017-07-03 22:35:10,Ordinary Payment,S-FANC-F7QM-C6AE-8QPRC,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1547699782273659233,377911,2017-07-03 22:35:10,Ordinary Payment,S-28N4-KB4W-E4QS-28EQ8,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
2223877258094332888,377911,2017-07-03 22:35:10,Ordinary Payment,S-ULKQ-LHJW-YNM3-ABMQY,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
9285157991878631711,377910,2017-07-03 22:32:15,Ordinary Payment,S-CVZU-X8UY-GRET-89FJP,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
9386308479452642203,377910,2017-07-03 22:32:15,Ordinary Payment,S-STU2-NZQD-M8VD-656WV,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10189229975284529613,377910,2017-07-03 22:32:15,Ordinary Payment,S-QXH4-QSX4-Z9L2-3PGU2,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10713889658600612017,377910,2017-07-03 22:32:15,Ordinary Payment,S-UXMS-U4ZC-PHH5-FH248,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
13273349321738517817,377910,2017-07-03 22:32:15,Ordinary Payment,S-55MW-X6ZX-NL9A-22A6U,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
13405597810778333073,377910,2017-07-03 22:32:15,Ordinary Payment,S-UBTQ-ZAE2-7SAD-DU5Z2,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
14393687497703601819,377910,2017-07-03 22:32:15,Ordinary Payment,S-R2M3-EGGY-ZUB9-5M8K2,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
15632816418476534599,377910,2017-07-03 22:32:15,Ordinary Payment,S-9TGA-LUK5-97M4-FE624,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
16743866358969456788,377910,2017-07-03 22:32:15,Ordinary Payment,S-PSWD-ZGCF-WHRW-EVUVL,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
17284328643419347559,377910,2017-07-03 22:32:15,Ordinary Payment,S-2T3C-SASX-CW3P-69CVU,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
17343405924623246168,377910,2017-07-03 22:32:15,Ordinary Payment,S-2T9F-DJ3G-X7P6-8EHDV,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
17845455626199282211,377910,2017-07-03 22:32:15,Ordinary Payment,S-YS3Q-5YS8-M7BE-DWNXF,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
18205155483770380377,377910,2017-07-03 22:32:15,Ordinary Payment,S-D5FR-C5UY-B3BN-B9ZKL,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
18400565836572186610,377910,2017-07-03 22:32:15,Ordinary Payment,S-CKTT-DEKM-P996-C5T9Y,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
6066388742871511,377910,2017-07-03 22:32:15,Ordinary Payment,S-B3RF-QETL-W83B-4KWSH,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
844661703183992855,377910,2017-07-03 22:32:15,Ordinary Payment,S-4H4G-LTE9-2JQQ-6M992,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
866621994732854046,377910,2017-07-03 22:32:15,Ordinary Payment,S-ZNEH-224Z-9UZA-954QX,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1189414578488130360,377910,2017-07-03 22:32:15,Ordinary Payment,S-ZEFS-Q7GX-SEH7-H4BCW,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
2545120433260700881,377910,2017-07-03 22:32:15,Ordinary Payment,S-TP6F-BXNJ-B9XK-5DFNT,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
3059046628363927546,377910,2017-07-03 22:32:15,Ordinary Payment,S-WLR5-AF4B-3ZLT-BDPZ3,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
6564947555678608874,377910,2017-07-03 22:32:15,Ordinary Payment,S-ABHR-DWS8-UH4K-BJLJB,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
6593014942838519559,377910,2017-07-03 22:32:15,Ordinary Payment,S-JJJD-6NL3-EJNQ-5PJQ5,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
6700809044704355866,377910,2017-07-03 22:32:15,Ordinary Payment,S-63XB-J4PZ-BQY7-HSSND,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
8167042351220262439,377910,2017-07-03 22:32:15,Ordinary Payment,S-PJ5W-FD83-QN52-97KRX,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10234289845848152321,377909,2017-07-03 22:22:15,Ordinary Payment,S-DLYF-L57H-BSFZ-HV7XR,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
16407718480152111849,377909,2017-07-03 22:22:15,Ordinary Payment,S-LWTT-7AJG-6YDU-GDPVA,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
17238776400756737475,377909,2017-07-03 22:22:15,Ordinary Payment,S-9D55-RMCX-UFN2-8RZT6,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
20614400643645372,377909,2017-07-03 22:22:15,Ordinary Payment,S-E5X7-THBQ-LCRP-5DRJ4,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1177968856215563369,377909,2017-07-03 22:22:15,Ordinary Payment,S-7JT7-YCRR-RTS9-2CDDU,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1419407662416704483,377909,2017-07-03 22:22:15,Ordinary Payment,S-6CJG-VVFK-4PUA-3A3AZ,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
3783519508371323781,377909,2017-07-03 22:22:15,Ordinary Payment,S-A2UE-F2QG-H6ZE-HRJCF,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
4268709458294123031,377909,2017-07-03 22:22:15,Ordinary Payment,S-SA67-JS6H-HXFR-A57CX,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
7005922948513286380,377909,2017-07-03 22:22:15,Ordinary Payment,S-44MT-N6HM-3RT5-2Z5HP,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
14643705490830515210,377908,2017-07-03 22:09:48,Ordinary Payment,S-52PN-ENQD-B73Z-6TKG8,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1412550831183727125,377908,2017-07-03 22:09:48,Ordinary Payment,S-99HW-72MK-WZY3-3Y6W8,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
2494443099827771262,377908,2017-07-03 22:09:48,Ordinary Payment,S-6C4H-RLPN-FRRH-8PQ8R,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
3983216595874224946,377908,2017-07-03 22:09:48,Ordinary Payment,S-LUM3-3DKT-5H6P-GPV3V,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10560849537293190547,377907,2017-07-03 22:07:24,Ordinary Payment,S-7XFT-59QU-PLFY-257JA,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
3529759053319316982,377907,2017-07-03 22:07:24,Ordinary Payment,S-8AHQ-F96Q-N3SD-93FQH,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
11409807232041269758,377906,2017-07-03 22:05:31,Ordinary Payment,S-UM4T-SDUQ-FAGZ-27WSQ,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
12233220450458582430,377905,2017-07-03 22:04:55,Ordinary Payment,S-QWBA-79Z9-RRRZ-A2W4W,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
1340826070300095271,377905,2017-07-03 22:04:55,Ordinary Payment,S-2YN7-MLWH-R3BW-HJ4V8,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
2998565655995197749,377905,2017-07-03 22:04:55,Ordinary Payment,S-FFDV-YUJJ-3H5Y-FEYNU,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
4662917141302814729,377905,2017-07-03 22:04:55,Ordinary Payment,S-BDWB-NDKV-BCGX-99B5S,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
18082712356161403281,377904,2017-07-03 22:02:00,Ordinary Payment,S-VHEL-AWB2-X4QP-69EAC,S-S4ER-GGQP-VT7S-GSHP3,14.0,1.0
10434267428583579792,377902,2017-07-03 21:40:32,Ordinary Payment,S-Q94B-SBMZ-B397-55QS4,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
13892296286824853278,377902,2017-07-03 21:40:32,Ordinary Payment,S-YH8Q-PUQF-YCY3-33H94,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
14294344111050867226,377902,2017-07-03 21:40:32,Ordinary Payment,S-MMLU-U3UB-N7AJ-2CGFX,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
15631192851634456030,377902,2017-07-03 21:40:32,Ordinary Payment,S-437B-YV9L-X3X5-2ASH7,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
17070281326166078434,377902,2017-07-03 21:40:32,Ordinary Payment,S-DCXP-KL7Y-ETFM-HYJDJ,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
17538782033690609035,377902,2017-07-03 21:40:32,Ordinary Payment,S-MQBU-GHCU-J295-GZ3N8,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
2329141082273150430,377902,2017-07-03 21:40:32,Ordinary Payment,S-8TF4-JUH5-5GEM-F56T4,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
6609778114445399416,377902,2017-07-03 21:40:32,Ordinary Payment,S-JEAH-LKLP-7RWG-EC5YX,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
8820226866551144899,377902,2017-07-03 21:40:32,Ordinary Payment,S-3V8Q-QJEV-JNQS-FRU6F,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
2626996691898671430,377901,2017-07-03 21:32:52,Ordinary Payment,S-GZWK-SWMD-AQTU-68Y2J,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
14768055045598751617,377900,2017-07-03 21:32:25,Ordinary Payment,S-TE55-36VM-39US-47BPZ,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
3949861182077787079,377900,2017-07-03 21:32:25,Ordinary Payment,S-F634-3UMF-GE5W-CRZJP,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
6291756784766251567,377900,2017-07-03 21:32:25,Ordinary Payment,S-RX66-9G3T-E32H-CXU34,S-S4ER-GGQP-VT7S-GSHP3,9.0,1.0
8811104871543353957,376829,2017-06-30 22:08:01,Reward Recipient Assignment,S-S4ER-GGQP-VT7S-GSHP3,S-S4ER-GGQP-VT7S-GSHP3,0.0,1.0
7925629879474895255,376332,2017-06-29 13:00:19,Ordinary Payment,S-JEM6-7AC5-VQE7-E3E7A,S-S4ER-GGQP-VT7S-GSHP3,5.0,1.0
2393832411962650840,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-S4ER-GGQP-VT7S-GSHP3,S-S4ER-GGQP-VT7S-GSHP3,0.0,1.0
7322254273590889030,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S4ER-GGQP-VT7S-GSHP3,5.0,1.0
17589227219429323850,375752,2017-06-27 21:37:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4ER-GGQP-VT7S-GSHP3,1.0,1.0
8847866372785119308,375657,2017-06-27 15:28:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S4ER-GGQP-VT7S-GSHP3,5.0,1.0
15347506743579169640,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S4ER-GGQP-VT7S-GSHP3,10.49999999,1.0
4776005427554800575,375375,2017-06-26 20:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4ER-GGQP-VT7S-GSHP3,1.0,1.0
14349647675869381603,375368,2017-06-26 20:06:35,Ordinary Payment,S-XAPV-99NA-DK3E-ACEYJ,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
15667879241222390392,375368,2017-06-26 20:06:35,Ordinary Payment,S-9ELU-9ENP-NM8M-G7SCH,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
15718679230392616346,375368,2017-06-26 20:06:35,Ordinary Payment,S-4BQB-ELZL-34NQ-CUK3Y,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
1858348770191548822,375368,2017-06-26 20:06:35,Ordinary Payment,S-SV52-PT95-QACK-2XG9A,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
3658265090218638082,375368,2017-06-26 20:06:35,Ordinary Payment,S-EYFT-4GML-7B4L-DNCJM,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
4291930349174044348,375368,2017-06-26 20:06:35,Ordinary Payment,S-9K9W-NDTB-BRQH-9SUZF,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
9715962756833322858,375367,2017-06-26 19:44:18,Ordinary Payment,S-YHU4-F2UC-P5MN-94BW9,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
12602009137498499134,375367,2017-06-26 19:44:18,Ordinary Payment,S-NP56-HDEJ-9735-CWLW6,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
16301942433387052965,375367,2017-06-26 19:44:18,Ordinary Payment,S-RF88-PUU9-QZYR-5MK3F,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
6712243898760973912,375367,2017-06-26 19:44:18,Ordinary Payment,S-55YQ-UFKV-LF8N-4GVSQ,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
9947123781682355000,375366,2017-06-26 19:40:12,Ordinary Payment,S-X7QQ-ZAAF-B4Q3-8T9Q6,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
2190851407881047422,375366,2017-06-26 19:40:12,Ordinary Payment,S-97SV-W3CB-K6FY-2JTR6,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
3872711372916202049,375366,2017-06-26 19:40:12,Ordinary Payment,S-TVUT-YMR3-ZEDD-DP643,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
4964824243653105333,375366,2017-06-26 19:40:12,Ordinary Payment,S-R2GV-HPQS-HQG9-927ZN,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
7200820076136142440,375366,2017-06-26 19:40:12,Ordinary Payment,S-VZNY-YJ5G-FM62-26CQD,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
9324551904624357730,375365,2017-06-26 19:36:19,Ordinary Payment,S-9NM8-C9VR-C4V9-EKLPH,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
16969369234645844050,375365,2017-06-26 19:36:19,Ordinary Payment,S-PGUZ-9GYK-V2HU-6KDEU,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
17213307771709279335,375365,2017-06-26 19:36:19,Ordinary Payment,S-J73G-4EWC-9LHX-HRUUS,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
16902308313208750078,375364,2017-06-26 19:33:25,Ordinary Payment,S-HXDN-XZNM-R8FX-4LCK7,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
17766489396601586408,375364,2017-06-26 19:33:25,Ordinary Payment,S-SRFB-GFS2-VYXJ-7FZEN,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
2180038478001725654,375364,2017-06-26 19:33:25,Ordinary Payment,S-NJXA-ZYQN-KL7F-7HZHA,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
8509280097209547250,375364,2017-06-26 19:33:25,Ordinary Payment,S-QTAR-7MH9-Z2DX-DWLLT,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
13068606672466572382,375362,2017-06-26 19:28:04,Ordinary Payment,S-CPQA-G6SQ-57A2-9CVBF,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
9019802181339129940,375362,2017-06-26 19:28:04,Ordinary Payment,S-M9LY-EMUD-ES6K-B9HGD,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
15323176598061513032,375361,2017-06-26 19:26:15,Ordinary Payment,S-U7N2-ZW75-8NVP-78LNU,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
16169735019111956116,375361,2017-06-26 19:26:15,Ordinary Payment,S-858Z-45J8-GE9A-76LUT,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
10688195172888488845,375360,2017-06-26 19:24:52,Ordinary Payment,S-682B-9QGE-GZ6T-EF9JF,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
12696286614178441805,375360,2017-06-26 19:24:52,Ordinary Payment,S-JF86-MTRF-XTKC-FYCG9,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
14380886306015556507,375360,2017-06-26 19:24:52,Ordinary Payment,S-54JT-GKFB-K5D2-H5NP7,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
8088854450970890939,375360,2017-06-26 19:24:52,Ordinary Payment,S-4LTZ-59CV-HZLH-E8QVP,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
8777347626533140445,375360,2017-06-26 19:24:52,Ordinary Payment,S-5YE7-K3DC-8TXA-ALAXN,S-S4ER-GGQP-VT7S-GSHP3,4.0,1.0
