ID,Height,timestamp,Type,From,To,Amount,Fee
14388317236356544035,874897,2021-04-22 20:54:37,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,314.989055,0.0
3604868557919036710,874896,2021-04-22 20:51:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.03675
12690033576714788642,874748,2021-04-22 11:10:51,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0588
8877944679350721060,874748,2021-04-22 11:10:51,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,315.10878,0.05145
11221247386232370873,874427,2021-04-21 13:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.01470001
1708914371286211761,873998,2021-04-20 08:59:49,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1559.989055,0.0
2538071593440239545,873997,2021-04-20 08:56:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.0735
11960835244446721250,873936,2021-04-20 04:57:43,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
9609216764425091619,873744,2021-04-19 16:07:41,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0588
12192222579407208951,873733,2021-04-19 15:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.05880001
4738589207260980602,873732,2021-04-19 15:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.05145001
12286526678806138466,873724,2021-04-19 14:50:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205001
2702011053522330564,873676,2021-04-19 11:31:52,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
2731957210564232395,873676,2021-04-19 11:31:52,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1560.10878,0.02205
11404701318871039086,873653,2021-04-19 10:09:49,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1049.989055,0.0
4537347166289588780,873652,2021-04-19 10:07:09,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.02205
308500094672538745,873466,2021-04-18 21:30:26,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
1574652635788008587,873268,2021-04-18 08:14:10,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1050.10878,0.03675
5281431628804895545,873268,2021-04-18 08:14:10,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0441
3308443031361844298,868901,2021-04-06 04:55:30,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1100.00449,0.0
14889710576995660609,868900,2021-04-06 04:51:23,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.0294
10638989306046823746,868011,2021-04-03 17:40:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
3515025249608712676,867119,2021-04-01 06:07:06,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
5456191162659068472,867119,2021-04-01 06:07:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1100.10878,0.0294
2557869847061323606,867115,2021-04-01 05:51:23,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,70.0,0.0
16112543798062557527,867115,2021-04-01 05:51:23,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-Y4UV-VYTT-Q3EK-A4TEE,7052.48460359,0.0
9134851566634076329,867115,2021-04-01 05:51:23,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-BNR6-GMFS-S6CF-8XFGU,17.56774141,0.0
13468108421387116609,867114,2021-04-01 05:47:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.03675
418930620578557781,867050,2021-04-01 01:25:31,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-CZM8-RCZZ-L737-DDUD8,70.2,0.0294
16504430373532776826,865994,2021-03-29 03:03:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675001
5216617988155090489,865668,2021-03-28 05:20:04,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0735
14557417510604749635,865352,2021-03-27 08:26:46,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
4368473833895697838,865352,2021-03-27 08:26:46,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,7070.10878,0.0147
6551971616667900122,863267,2021-03-21 12:55:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
10675339966653776504,863264,2021-03-21 12:45:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
12121594720981845427,863264,2021-03-21 12:45:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
10167323187492991129,863262,2021-03-21 12:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0147
11787540581545762449,863262,2021-03-21 12:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
4584305452277825064,863261,2021-03-21 12:30:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0147
5302769812264296302,863261,2021-03-21 12:30:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
13034025830359340336,863260,2021-03-21 12:26:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0147
2096213336157556579,863260,2021-03-21 12:26:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
8727665658115173505,863260,2021-03-21 12:26:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
1817450383099951738,863259,2021-03-21 12:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
10151226662499499438,863146,2021-03-21 05:08:58,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,3968.279055,0.0
13964027512253895308,863145,2021-03-21 05:05:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.00735
1333705088168585607,863026,2021-03-20 21:03:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.00735
194214678465762573,863023,2021-03-20 20:53:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.00735
8486407150253262607,863002,2021-03-20 19:27:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
14133030455563665814,863000,2021-03-20 19:21:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
12234901457415627602,862996,2021-03-20 19:05:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0441
17394985768732519801,862995,2021-03-20 19:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
9306691038470258284,862990,2021-03-20 18:41:31,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0882
596725424741544842,862990,2021-03-20 18:41:31,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,3968.39878,0.08085
9557584361458717542,862988,2021-03-20 18:32:38,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,3939.00449,0.0
3026115168410923864,862987,2021-03-20 18:28:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.08085
12403828373120205440,862810,2021-03-20 06:37:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.00735
18251134320554313160,862809,2021-03-20 06:34:02,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
13626564779734501810,862808,2021-03-20 06:31:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0147
15583721637678756791,862805,2021-03-20 06:19:22,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,3939.12348,0.02205
2438234985198564403,862805,2021-03-20 06:19:22,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
