ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M4B-5VB9-WNBD-3ZP8S,1e-08,0.7791
15505590992631550848,502752,2018-06-18 14:52:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.95231149,0.00735
2308854348767715408,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.61249745,1.0
16405365208689523447,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,10.00011198,1.0
7466591822661927295,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,8.15186851,1.0
18290987260307933357,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.72738418,1.0
6862569344769282221,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.68407516,1.0
5116267711415705727,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.20959131,1.0
4644012306153495633,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.28157838,1.0
4129583345084046601,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.4299818,1.0
6383478283925957693,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.34671641,1.0
5428755234775378356,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.95125722,1.0
2834577158471484202,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.07076923,1.0
13511007147134629879,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,6.03962021,1.0
13975668858741278201,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,8.07650777,1.0
7093715408959269317,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.22814226,1.0
10156416460268253278,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.14829977,1.0
14011676555012652966,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,37.91908042,1.0
7418845060895786035,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.62288164,1.0
630845509726554803,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.62784576,1.0
6728755795255885162,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.10984473,1.0
12159092929134357826,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.29943892,1.0
2303461865235857366,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.22769233,1.0
2089984318293243071,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.07928033,1.0
16658664688919725471,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.78481728,1.0
15617174500017920528,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.211506,1.0
18437034764008592688,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.87040181,1.0
10537469198631928004,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,5.42786393,1.0
230027593082175031,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.56229838,1.0
17049938638058259066,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.88825342,1.0
13562924719373106106,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.21131571,1.0
17150559443832862840,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.10476985,1.0
14034603807222102217,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.6023707,1.0
10489721623496225650,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.12686489,1.0
1964148365268461408,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.67248128,1.0
3831296387435026231,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.41952623,1.0
10196868217214352434,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,5.16214153,1.0
6489215337377582862,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.01633371,1.0
8036226611785809324,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.34784431,1.0
2976089150154358639,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.68870379,1.0
67240365710103885,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.88820574,1.0
9885106942880232631,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.00968162,1.0
13358699111192362528,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.37748058,1.0
16821758168674240079,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,6.09778281,1.0
5542386615493030879,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.30065111,1.0
16533703953786587615,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.94133087,1.0
8888320924566009100,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,14.90033458,1.0
11600062686785316628,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.74680719,1.0
15333865690204043840,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.96116223,1.0
3217219181338546492,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,11.65251269,1.0
14468916126891407738,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.53509983,1.0
1218560936047892670,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,11.203293,1.0
6477205158949718888,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,7.88195597,1.0
377536024390758205,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.68832229,1.0
861849119704658438,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,16.01133934,1.0
2645065040637215585,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.99190006,1.0
10276729448738887349,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.15612828,1.0
12845457582697195515,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,8.1229951,1.0
6050382411630189515,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.93730059,1.0
13292940559075194623,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.96095524,1.0
8908605063313673919,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.89026449,1.0
147731872269895303,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.61983108,1.0
10567389582269136589,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.54945424,1.0
7728526206984963441,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,10.84478238,1.0
7143432382559710701,478265,2018-04-11 01:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M4B-5VB9-WNBD-3ZP8S,526.57232241,1.0
703985433599545881,477986,2018-04-10 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,584.69869215,1.0
3340640756794489968,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,13.92514033,1.0
17539540349871723771,477346,2018-04-08 10:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,7.10447239,1.0
3810590573706376125,476972,2018-04-07 10:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.73752836,1.0
15312461403411907193,476600,2018-04-06 08:55:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.13163607,1.0
10481969133793424258,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.22119051,1.0
15717659325960498871,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.7394704,1.0
8522554992775543202,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.76214066,1.0
9691696753121811374,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.77109413,1.0
3747854695345450140,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.770696,1.0
12618619374026364388,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.67400675,1.0
3112009404592698296,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.2648738,1.0
12015805892478247484,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.64477665,1.0
8286757099176944845,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.43563536,1.0
12541804446269079932,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.13513391,1.0
18092463026828271131,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.1824328,1.0
16567088516910879487,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.18482059,1.0
5453389842225923337,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.26230381,1.0
15636484156380176364,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.37697329,1.0
9417051114664552952,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.26159594,1.0
6801491206413626657,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.55226768,1.0
7268312457895993088,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.50404498,1.0
10687276534347559022,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.02785492,1.0
3144296245848953422,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.31165008,1.0
12782903451689360407,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,23.06546317,1.0
6882778180605136392,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.09667311,1.0
13310759236225884659,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.90359559,1.0
13402921359477081542,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.26853101,1.0
4494924923874107481,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.8866135,1.0
389512648708292804,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.33403199,1.0
13534090950062166767,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.89086452,1.0
12165975817956819523,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,3.73483253,1.0
2176874405452159666,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,5.20422878,1.0
8300670153866331028,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.00584383,1.0
15463241065951662973,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,2.39509082,1.0
12110273798463328306,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.40345156,1.0
8365897097291051910,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.44129138,1.0
4418076366236668255,460403,2018-02-20 01:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,1.0735625,1.0
5768362945615950859,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.07666266,1.0
5223911914497338854,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,4.74050847,1.0
14561360354991436711,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.58647061,1.0
12729225190175987590,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.86432226,1.0
17052075922774523556,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.66625144,1.0
1120448543803482550,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,7.35201891,1.0
2560591043811329527,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.42899282,1.0
16529022311365081604,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.88076604,1.0
7942643347102028778,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7M4B-5VB9-WNBD-3ZP8S,0.70228762,1.0
9738102963066316935,455483,2018-02-06 07:37:50,Reward Recipient Assignment,S-7M4B-5VB9-WNBD-3ZP8S,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
646583483955137331,455482,2018-02-06 07:29:08,Account Update,S-7M4B-5VB9-WNBD-3ZP8S,,0.0,1.0
13569692274172250042,453320,2018-01-31 06:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M4B-5VB9-WNBD-3ZP8S,9.0,1.0
