ID,Height,timestamp,Type,From,To,Amount,Fee
3076887061898822910,779806,2020-08-01 11:34:55,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-4Y3L-HTP3-9HX5-2QU9P,21.19885,0.06615
2830222956686913572,742043,2020-04-18 02:54:50,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-XLCJ-XLCU-ZSNH-G82FL,14.0,0.0588
9555034850614362964,740551,2020-04-13 22:51:03,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-XLCJ-XLCU-ZSNH-G82FL,6.0,0.05145
633037948218703877,740304,2020-04-13 06:24:07,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.05145
12504905768109846013,739516,2020-04-11 01:02:59,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-9N7N-QZWN-UQYF-EK8VH,8.0,0.0441
6969841444445434725,735878,2020-03-31 21:04:21,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-XLCJ-XLCU-ZSNH-G82FL,10.0,0.0588
11940939444911747500,735406,2020-03-30 13:12:06,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-W7SC-WJTM-KK5F-ECEMV,2.0,0.0441
13667879323038330842,735335,2020-03-30 08:32:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.0147
3622174678139776689,733600,2020-03-25 12:37:22,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
4897018632626884551,733024,2020-03-23 21:21:24,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0147
18040093194890513782,732459,2020-03-22 07:49:17,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0588
14755331000802329233,729156,2020-03-13 02:18:05,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.0588
7771053368257324682,728854,2020-03-12 05:59:28,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.03675
3779855447931287677,727435,2020-03-08 06:37:16,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-J9UV-SA98-DRH7-3XXS3,9.0,0.0294
5764624779836511962,727424,2020-03-08 05:41:40,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0147
9625665336002345344,725971,2020-03-04 03:53:35,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-XLCJ-XLCU-ZSNH-G82FL,9.0,0.00735
17054800480152916726,725611,2020-03-03 03:58:14,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-XLCJ-XLCU-ZSNH-G82FL,3.0,0.0147
8741411388438267432,725288,2020-03-02 06:18:35,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0147
8750367753429352611,722799,2020-02-24 06:46:21,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-BXF9-32KH-Q2XR-76QX7,14.0,0.0441
9005285407955735000,722560,2020-02-23 15:05:07,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-78VP-HE84-SFV7-CHYCV,3.0,0.03675
18114453104118095975,720106,2020-02-16 18:10:48,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-XLCJ-XLCU-ZSNH-G82FL,15.0,0.0588
10817336421274797310,719735,2020-02-15 17:23:39,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0294
9082431840896204134,718600,2020-02-12 13:24:39,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-LUMB-N663-298U-7Q9Y6,2.0,0.03675
16464477180461265080,718228,2020-02-11 12:04:00,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-LYJA-BDUG-KMGY-63ZUK,15.0,0.05145
14958872349964033293,718039,2020-02-10 23:26:21,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.05145
10152788837630690829,716433,2020-02-06 11:49:15,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-PBCJ-RPAV-HEHT-87J7S,6.0,0.05145
5406528232770114633,716189,2020-02-05 19:09:50,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-XLCJ-XLCU-ZSNH-G82FL,22.0,0.03675
16943440476748566805,713436,2020-01-29 02:05:55,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0441
12308021923819608054,713049,2020-01-27 23:49:52,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.03675
1743011708740973344,711746,2020-01-24 09:00:31,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.03675
7968976251189191518,711461,2020-01-23 13:29:35,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-CB8V-TRHZ-J8PU-FAST4,6.0,0.0294
173154583569352219,711063,2020-01-22 11:19:38,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-T5CS-QLFP-F3MS-GV39J,7.0,0.09555
261775419968915462,710667,2020-01-21 08:44:13,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-XLCJ-XLCU-ZSNH-G82FL,4.0,0.0294
11541673467088162568,710257,2020-01-20 05:10:28,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLCJ-XLCU-ZSNH-G82FL,10.0,0.0588
