ID,Height,timestamp,Type,From,To,Amount,Fee
1719479360338435226,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.05813953,1.0
17265989877632511092,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.55453488,1.0
13170198319430383848,441428,2017-12-28 23:44:21,Ordinary Payment,S-TQFV-VPV7-HZCS-89TV8,S-UACV-QU8J-N8BX-6YB2Z,202.0,1.0
1588302132433339618,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.74046664,1.0
10185664725302738281,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.95335077,1.0
2830104869189780703,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.3006819,1.0
4693532843340018670,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.40307355,1.0
10585642728263064597,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.01238754,1.0
1942150070726244702,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.9082817,1.0
18343287568415015767,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.01082568,1.0
16431035873825986848,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.08129142,1.0
6496178919515663869,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.27809229,1.0
12142281377205428905,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,2.06884632,1.0
927054959315864325,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.95964248,1.0
11461694713389525254,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.80363422,1.0
4573650296946785645,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.08135766,1.0
1255995227379515932,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.91524069,1.0
4152161709864245662,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.57536069,1.0
13801899582975351977,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.34860798,1.0
16327272152317738939,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.28454908,1.0
2111807526209930135,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,1.01601126,1.0
16554007075381789966,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TQFV-VPV7-HZCS-89TV8,47.14,1.0
1142416140341364258,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.64914637,1.0
5266783436056352944,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.26469498,1.0
11528985832248769890,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,25.99905808,1.0
4862172964397517790,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.12196129,1.0
15883320883867373128,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,8.07265157,1.0
10458121878683649325,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,17.24832546,1.0
9178329381532208439,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,7.57556859,1.0
2582447974801957418,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.31298744,1.0
255199250095523660,380426,2017-07-10 22:57:18,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.0,1.0
1622778632270335927,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,6.6842323,1.0
8763966958721930325,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,15.09126564,1.0
11907937123564038951,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,28.08650291,1.0
7346362426716474734,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.038983,1.0
307038680743431783,377506,2017-07-02 19:14:43,Account Update,S-TQFV-VPV7-HZCS-89TV8,,0.0,1.0
4644718624668071242,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,7.54176773,1.0
10223078346545673036,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,10.09754795,1.0
6783154404341694679,376431,2017-06-29 18:45:55,Ordinary Payment,S-TQFV-VPV7-HZCS-89TV8,S-UACV-QU8J-N8BX-6YB2Z,281.0,1.0
17371332188615369164,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,7.26654151,1.0
10004279981984270008,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,15.88522956,1.0
14644282870695171215,373320,2017-06-21 02:42:55,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.0,1.0
15108458300266865386,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,22.05660983,1.0
2457099720435148133,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,21.01636318,1.0
17742954274302342414,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,7.30524467,1.0
13446917082893819774,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,36.81790481,1.0
14121978621677745513,368775,2017-06-08 10:04:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TQFV-VPV7-HZCS-89TV8,129.39577167,1.0
16360847883319511425,368352,2017-06-07 05:10:38,Account Update,S-TQFV-VPV7-HZCS-89TV8,,0.0,1.0
3289711625452932564,368349,2017-06-07 05:06:54,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2717578647488553099,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6507610234814012655,367782,2017-06-05 15:20:33,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11000120122741021866,367764,2017-06-05 14:23:43,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5090476730128613314,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQFV-VPV7-HZCS-89TV8,2.51361533,1.0
12574081064691143805,365664,2017-05-30 17:10:51,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16061692454894263729,365652,2017-05-30 16:21:49,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
34933419379790649,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQFV-VPV7-HZCS-89TV8,6.56935843,1.0
17935788698944683314,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQFV-VPV7-HZCS-89TV8,4.34745202,1.0
14628683830582607145,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQFV-VPV7-HZCS-89TV8,3.49863431,1.0
17745897716587821602,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TQFV-VPV7-HZCS-89TV8,6.70860931,1.0
1004157319733112965,364027,2017-05-26 03:06:07,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8563470843980035240,364022,2017-05-26 02:56:53,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5702706855871352616,364011,2017-05-26 02:10:08,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9659380780129209166,364000,2017-05-26 01:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQFV-VPV7-HZCS-89TV8,1.0,1.0
596719703983486267,363997,2017-05-26 01:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQFV-VPV7-HZCS-89TV8,27.0,1.0
16678806118996752333,363970,2017-05-25 23:49:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQFV-VPV7-HZCS-89TV8,1.0,1.0
1510264919228798298,363909,2017-05-25 19:22:58,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10137733965977408391,363904,2017-05-25 19:15:36,Reward Recipient Assignment,S-TQFV-VPV7-HZCS-89TV8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14985287790195626536,358291,2017-05-10 02:07:54,Account Update,S-TQFV-VPV7-HZCS-89TV8,,0.0,1.0
7441352475148855697,357603,2017-05-08 03:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQFV-VPV7-HZCS-89TV8,3.0,1.0
