ID,Height,timestamp,Type,From,To,Amount,Fee
10470986467718598934,714479,2020-01-31 23:58:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6EAM-ZKE8-8KNY-3P7UQ,0.0,0.06615
8850670178709597652,498233,2018-06-05 21:55:30,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HK9D-P74Q-XDEJ-D6PGM,2542.0,1.0
6626254980195304116,498232,2018-06-05 21:53:18,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14410630035023361028,498227,2018-06-05 21:42:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.02699084,1.0
4955060427354343628,484259,2018-04-27 19:58:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.1500483,1.0
11602212428045801695,480605,2018-04-17 13:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.06369974,1.0
5032589000969697465,478042,2018-04-10 09:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.28808174,1.0
15497827719218381327,476087,2018-04-04 22:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.04080036,1.0
17774295798029611357,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.28618315,1.0
15404192076569322275,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.29707626,1.0
9823140875154961195,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.65290051,1.0
7738905008094931777,470027,2018-03-18 23:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.80027288,1.0
8681369358033408192,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.56204559,1.0
1327652613024636335,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,102.65518017,1.0
8573471072038369806,466502,2018-03-09 02:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.79345109,1.0
936361743025728843,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,101.63662926,1.0
8414026763951005875,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6EAM-ZKE8-8KNY-3P7UQ,100.60633835,1.0
10685216732319760878,463523,2018-02-28 18:44:23,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3687716631016215369,463518,2018-02-28 18:35:39,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6531608445886588042,463513,2018-02-28 18:06:27,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6862462984449838503,463506,2018-02-28 17:33:28,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-6EAM-ZKE8-8KNY-3P7UQ,0.0,1.0
2784750407746427314,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,54.95,1.0
13427769101733573957,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,51.5,1.0
12779149243572913961,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,51.16999999,1.0
4527512808975297562,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,55.82,1.0
2198241870378576189,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.4,1.0
4940144722475567800,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,136.16999999,1.0
16145516773327498725,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.47,1.0
13204907368645275052,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,51.05,1.0
13525956460500994155,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,50.6,1.0
3785302480396370192,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,51.5,1.0
16455006400772083581,452757,2018-01-29 16:36:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,184.69,1.0
6499405156504852639,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,57.77999999,1.0
1125826715852810989,451298,2018-01-25 14:22:37,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12499082773123855280,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.13495703,1.0
7719483779729370565,451014,2018-01-24 19:14:22,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12971469578042784954,450938,2018-01-24 14:22:09,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13087089394235855103,450902,2018-01-24 12:18:55,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8760025892898211007,450793,2018-01-24 04:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.28023866,1.0
2200405108676752746,450226,2018-01-22 14:31:26,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8383536705147540240,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.17205409,1.0
11652049475353052792,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.25770961,1.0
10531628698750401006,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,55.32264305,1.0
9389004377920915047,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,52.69856417,1.0
13565327623444967784,447636,2018-01-15 09:01:14,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9400998624682338812,447015,2018-01-13 14:59:34,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4143816664120844804,446338,2018-01-11 17:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.364,1.0
4868293374661237817,445766,2018-01-10 03:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.044,1.0
5139614719336983322,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,103.419,1.0
879532226467372250,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.304,1.0
9472883620431417312,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.62,1.0
16992473127324783653,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.339,1.0
1783397280924405143,442761,2018-01-01 17:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.303,1.0
15968444574657037116,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.586,1.0
2807170794609093313,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,106.073,1.0
2759521616793580617,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.436,1.0
10683146048628833462,440750,2017-12-27 02:29:46,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-69PE-9QAK-4J6S-EL3J5,9000.0,1.0
781873368505092881,440700,2017-12-26 22:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.508,1.0
18219426411398933727,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,102.841,1.0
65777352055702050,439191,2017-12-22 17:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.587,1.0
15029641450663703615,438125,2017-12-19 18:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.091,1.0
3819288340530142519,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.921,1.0
3096854125653555895,436856,2017-12-16 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,112.889,1.0
8180827337446971791,435702,2017-12-12 23:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,210.256,1.0
7895320061351557919,435148,2017-12-11 10:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,441.148,1.0
3334466597820469672,434995,2017-12-11 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,106.805,1.0
14340754527047171130,434036,2017-12-08 07:51:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,105.372,1.0
218624767239342401,433457,2017-12-06 17:12:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,102.606,1.0
16581633854063156185,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.383,1.0
12874851090122680379,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,411.723,1.0
244081362518868081,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,118.453,1.0
14360086108735372487,430537,2017-11-28 13:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.023,1.0
9045959557037961061,429403,2017-11-25 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,105.992,1.0
8484903701248777592,428121,2017-11-21 18:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.803,1.0
3441875301427684896,427308,2017-11-19 12:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,102.018,1.0
704615521804548666,426268,2017-11-16 14:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,467.882,1.0
15705364751214350236,425525,2017-11-14 13:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.763,1.0
932821577500125797,424325,2017-11-11 04:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.164,1.0
9083093056123843139,423488,2017-11-08 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.033,1.0
7335580186993089067,422868,2017-11-07 02:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,147.464,1.0
7208392780915716538,421857,2017-11-04 06:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.968,1.0
10849685064663190742,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.254,1.0
128198631952727464,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.649,1.0
14503834193491569885,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,112.695,1.0
10585420711049879722,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.404,1.0
6255571605342057831,416916,2017-10-21 11:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.334,1.0
7539748500889547181,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,103.874,1.0
9611640578612783867,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.725,1.0
17434709138846936081,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,102.347,1.0
16399542935968795462,413651,2017-10-12 07:55:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.858,1.0
17127025783273410108,412395,2017-10-08 19:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,729.639,1.0
18367618891117630871,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.069,1.0
10315162165316165514,410410,2017-10-03 06:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,137.226,1.0
4316757126387722879,410117,2017-10-02 10:15:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,109.34,1.0
8278830372058187102,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,107.819,1.0
11781440026506799829,408535,2017-09-28 00:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,168.667,1.0
16452915448908027125,407425,2017-09-24 21:35:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.661,1.0
119842155560291038,406707,2017-09-22 21:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,101.969,1.0
16928685546471263798,405825,2017-09-20 10:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,597.96,1.0
6903320042363957589,405243,2017-09-18 18:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,100.227,1.0
14754317806322267441,404729,2017-09-17 08:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,119.811,1.0
14369894043904469669,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,632.74699999,1.0
10795386044089200916,403050,2017-09-12 16:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EAM-ZKE8-8KNY-3P7UQ,104.412,1.0
3396713273964952937,402036,2017-09-09 19:45:50,Reward Recipient Assignment,S-UZ4Q-ZFXJ-6XSR-9NBLN,S-6EAM-ZKE8-8KNY-3P7UQ,0.0,1.0
1105332487360571509,402003,2017-09-09 17:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,0.8644694,1.0
2685769272201474459,401956,2017-09-09 14:13:08,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6051328256645239014,401709,2017-09-08 22:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,2.02758516,1.0
9277201278712069161,401421,2017-09-08 02:51:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,3.6300062,1.0
15456093454919985335,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,0.0683987,1.0
18212358264166170864,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,4.81069589,1.0
12602681627356095398,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,19.32437351,1.0
16457588758302307342,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,7.58686564,1.0
691742266489223489,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,13.3932473,1.0
4203170537647847263,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,8.01991398,1.0
5755317619423505977,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,15.11220075,1.0
4064178330894984448,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,15.44638335,1.0
7871275540571908276,398795,2017-08-31 18:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,17.40948583,1.0
6934482507403735102,398513,2017-08-30 23:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,12.15328877,1.0
6222121771968654320,398224,2017-08-30 04:02:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,3.08926511,1.0
2678691283514324347,397942,2017-08-29 08:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,6.136553,1.0
18263670649484810390,397656,2017-08-28 13:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,42.6773068,1.0
14237520821694627023,397369,2017-08-27 18:30:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,1.15582962,1.0
11471821196413000363,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,8.375513,1.0
9088867410481035093,394719,2017-08-20 08:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,18.26768153,1.0
1417315181612042868,394431,2017-08-19 13:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,36.98687764,1.0
13967207773256248807,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,20.95272974,1.0
12153311108036451348,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,3.77504101,1.0
13035395130585577645,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,30.36,1.0
14875626738911506275,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,29.09473513,1.0
17114291745867885322,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,15.7498165,1.0
27458240160576661,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,10.27569121,1.0
3409607401752700146,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,44.8223086,1.0
54132698582861154,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,15.9801271,1.0
11563479670386965272,392101,2017-08-13 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,6.39772521,1.0
14548917981456255380,391816,2017-08-12 05:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,7.13993511,1.0
12878669238033634945,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,13.96979691,1.0
2219832624938083246,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,10.94850914,1.0
7876599314495727834,390944,2017-08-09 19:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,35.05027708,1.0
15572758805549825188,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,16.95454047,1.0
3338178190792247156,390352,2017-08-08 03:17:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,4.06565083,1.0
1927333177363627622,390063,2017-08-07 07:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,0.08793366,1.0
17297115678907040545,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6EAM-ZKE8-8KNY-3P7UQ,0.0,1.0
15012724584612930375,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11539241808023980191,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,50.04,1.0
10118910248103486910,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,17.01999999,1.0
5628871861964925291,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,60.23,1.0
12984222812668464897,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,56.04,1.0
15469352116746629514,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EAM-ZKE8-8KNY-3P7UQ,62.34,1.0
14247605890707937276,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,6.99046629,1.0
4193496815426314182,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,12.02709429,1.0
4079021094926540669,385536,2017-07-25 17:04:06,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4719734465803359645,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EAM-ZKE8-8KNY-3P7UQ,60.47409071,1.0
10278871285883178899,385164,2017-07-24 16:41:06,Ordinary Payment,S-6EAM-ZKE8-8KNY-3P7UQ,S-UZ4Q-ZFXJ-6XSR-9NBLN,10.0,1.0
2219549075009842722,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-6EAM-ZKE8-8KNY-3P7UQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7617010448024379940,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6EAM-ZKE8-8KNY-3P7UQ,125.03876601,1.0
