ID,Height,timestamp,Type,From,To,Amount,Fee
9133611818095158731,250603,2016-07-12 11:52:47,Ordinary Payment,S-GWG4-YFXR-N4EH-96XP8,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
12047151532207165863,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
15114381163294575667,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
12090344297770377580,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
11139409755398707383,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
608003567158126373,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
15088302506221712311,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
13736320877471969648,233806,2016-05-26 09:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
7150826607463157257,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
17515653433759246366,233451,2016-05-25 09:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWG4-YFXR-N4EH-96XP8,5.0,1.0
