ID,Height,timestamp,Type,From,To,Amount,Fee
2075211144877198618,1273209,2024-05-04 01:20:26,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-783E-5SZW-GQ94-7EXCH,153.99,0.01
16062031475878893951,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
17333143800959555629,1265650,2024-04-13 01:21:56,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-CFWM-LRQM-EEQG-77ZTH,152.99,0.01
1721681305160149020,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
15714751955342950166,1255594,2024-03-16 02:17:05,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,153.99,0.01
459229890535601220,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
1718088945498171707,1248036,2024-02-24 02:19:46,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,153.0,0.01
4962789652456235420,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
10188034892731515124,1242998,2024-02-10 02:19:01,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,154.0,0.01
7822781842169827462,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
9975132071441216917,1240481,2024-02-03 02:17:07,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,153.0,0.01
10362588543110635844,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
1147734622434637941,1237963,2024-01-27 02:20:36,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,154.0,0.01
4825853845313841816,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
16045128679968992759,1235528,2024-01-20 08:03:57,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-CFWM-LRQM-EEQG-77ZTH,153.0,0.01
14204371818906860129,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
14240017298262617823,1232952,2024-01-13 04:06:39,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-CFWM-LRQM-EEQG-77ZTH,159.0,0.01
9024196888124732795,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
11764514805634347856,1232399,2024-01-11 15:22:37,Token Transfer,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,0.0,0.01
311569559123008654,1232399,2024-01-11 15:22:37,Token Transfer,S-UP43-MBSP-8YTT-7CAKE,S-6H69-VEVL-X22V-7PACE,0.0,0.01
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
15816267858564952933,1230503,2024-01-06 08:47:44,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,157.0,0.01
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
9150940562638524490,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
13029133946599963302,1227939,2023-12-30 05:45:34,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,159.0,0.01
15137224212659319739,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
109991744764186127,1227307,2023-12-28 11:49:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.124
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
3192846885153867520,1226948,2023-12-27 11:44:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.124
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
15895248333851299621,1226635,2023-12-26 14:44:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.124
10773236568506484398,1226586,2023-12-26 11:31:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.125
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
203008602349535383,1226259,2023-12-25 13:31:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.125
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
3321793766310355290,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.125
4713632671611431726,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,90.0,0.125
3672255710119816950,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.124
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
3256086604323200305,1225539,2023-12-23 13:33:56,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-7N5M-PKRJ-ANSM-77TMG,156.0,0.01
13078778036325435525,1225502,2023-12-23 11:12:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
9452376167411708719,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
18298160943377475026,1223027,2023-12-16 14:10:35,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,156.0,0.01
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
14663539141056975072,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
10394677134643346094,1220464,2023-12-09 10:57:28,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,210.0,0.01
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
8001821170223274822,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
1538088991119450949,1218444,2023-12-03 20:13:20,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
848451719522546515,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
13526850781421997624,1216984,2023-11-29 18:56:50,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-KY7E-A28K-RPVD-3TTMG,107.036,0.01
4548604203322188336,1216913,2023-11-29 14:09:49,Bid Order Placement,S-UP43-MBSP-8YTT-7CAKE,,0.0,0.01
2879391038217300173,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
3119557594879078688,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
12984223730935415297,1210469,2023-11-11 16:07:39,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-UP43-MBSP-8YTT-7CAKE,0.0,0.01
3879973021971545516,1210469,2023-11-11 16:07:39,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-UP43-MBSP-8YTT-7CAKE,0.0,0.01
772891425636585867,1210468,2023-11-11 16:03:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UP43-MBSP-8YTT-7CAKE,0.01,0.02
