ID,Height,timestamp,Type,From,To,Amount,Fee
6224747465576333768,715744,2020-02-04 13:12:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LMGE-BVQ4-X87G-8SFZP,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMGE-BVQ4-X87G-8SFZP,1e-08,0.6468
379362224515277019,477007,2018-04-07 11:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.26107709,1.0
126826804664848855,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.35770184,1.0
796905674010326653,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.26500559,1.0
5835405313158065490,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.29689666,1.0
126195985464598935,468433,2018-03-14 12:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.05612845,1.0
14397182139894653656,467073,2018-03-10 16:59:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LMGE-BVQ4-X87G-8SFZP,40.34074248,1.0
9324666721009573053,466807,2018-03-09 23:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMGE-BVQ4-X87G-8SFZP,100.90990048,1.0
16877766200704086864,465154,2018-03-05 07:58:24,Reward Recipient Assignment,S-LMGE-BVQ4-X87G-8SFZP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12199826161688346738,464536,2018-03-03 14:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LMGE-BVQ4-X87G-8SFZP,52.7007871,1.0
10593154368869467,461961,2018-02-24 09:53:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LMGE-BVQ4-X87G-8SFZP,36.77148965,1.0
4376692250812214197,460857,2018-02-21 07:38:11,Reward Recipient Assignment,S-LMGE-BVQ4-X87G-8SFZP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15191043420159396048,460801,2018-02-21 03:52:28,Reward Recipient Assignment,S-LMGE-BVQ4-X87G-8SFZP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15791473458580845937,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LMGE-BVQ4-X87G-8SFZP,2.33350643,1.0
2538614505523929123,459633,2018-02-17 21:58:01,Account Update,S-LMGE-BVQ4-X87G-8SFZP,,0.0,1.0
7288839862857498408,459383,2018-02-17 05:14:01,Reward Recipient Assignment,S-LMGE-BVQ4-X87G-8SFZP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14969034074254849082,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LMGE-BVQ4-X87G-8SFZP,14.45449299,1.0
15538883160043031890,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LMGE-BVQ4-X87G-8SFZP,1.32990223,1.0
11544260081442363793,457609,2018-02-12 06:19:11,Reward Recipient Assignment,S-LMGE-BVQ4-X87G-8SFZP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4623286576534380929,457583,2018-02-12 04:37:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LMGE-BVQ4-X87G-8SFZP,1.0,1.0
