ID,Height,timestamp,Type,From,To,Amount,Fee
2647490195143796245,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D5P8-RA5X-NU7C-7JEGV,0.0,1.0
9094657834030926900,164325,2015-11-14 02:00:36,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
8985449528616767889,150201,2015-10-05 14:14:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D5P8-RA5X-NU7C-7JEGV,253.26286752,1.0
13026304665403656683,146600,2015-09-25 12:11:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D5P8-RA5X-NU7C-7JEGV,257.37207847,1.0
11267571484977107223,146407,2015-09-24 23:22:40,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11168193040550007337,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-D5P8-RA5X-NU7C-7JEGV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1265773930272862870,135981,2015-08-26 19:18:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,300.19641105,1.0
99198396598738263,134252,2015-08-21 22:59:38,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
12191884474825505155,132371,2015-08-16 17:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,301.36445725,1.0
9398383476101468387,127210,2015-08-02 06:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5P8-RA5X-NU7C-7JEGV,300.11027817,1.0
14882154868021242438,121531,2015-07-17 09:12:11,Reward Recipient Assignment,S-D5P8-RA5X-NU7C-7JEGV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4466121541272418534,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.01819805,1.0
15844300020869693830,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.91618656,1.0
367652234997229145,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.17645419,1.0
14515849150228641566,112910,2015-06-23 06:01:52,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,793.0,1.0
6389087739326486890,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,12.24332069,1.0
18306608854240342945,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,27.90586781,1.0
11240563829292085471,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.8240892,1.0
13364689465815733989,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,79.85069446,1.0
4940490228661606701,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,48.00901598,1.0
10539246418177914870,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.29983774,1.0
13031956539882810147,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.11735466,1.0
14361980933077628402,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,22.62207682,1.0
17039722884031627407,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.52623855,1.0
90307578119312966,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.14336299,1.0
16808209474332846799,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,23.4763971,1.0
2502894368765507754,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.36572281,1.0
9546194340159501207,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,16.1062252,1.0
4691300581768623266,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.22252398,1.0
11149932644705678711,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.35383625,1.0
18066809974855480651,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.11603895,1.0
12701209375634868383,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.14815831,1.0
12700872853912828764,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.72615003,1.0
2994540975195718358,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.60368322,1.0
11263140400398487131,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.91347732,1.0
10258658783891708584,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.67746364,1.0
12388017557180268201,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.6546109,1.0
12160517097955897114,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.25452886,1.0
10843466558528285041,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.52053527,1.0
10988503210497621021,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.53341478,1.0
5655196554678570605,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.34553917,1.0
1106806186898689728,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.61438298,1.0
1736232324596588735,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.44250768,1.0
18276975203768936431,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.81285389,1.0
8238449815300209082,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,22.83792497,1.0
12344514113127818812,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.57012569,1.0
2009686909022924561,105900,2015-06-03 15:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,35.53879476,1.0
11802057733490967598,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,30.80816316,1.0
16115080025303462186,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.64508428,1.0
14304467396536928537,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.40654515,1.0
18129354739097216347,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.82109919,1.0
13793486122474006250,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.91639515,1.0
593562011500313594,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.04066515,1.0
17508394351916537810,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.46700632,1.0
12824144609776144163,104800,2015-05-31 13:05:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,33.06525904,1.0
8442832370740803964,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,46.84627054,1.0
5021884559154646616,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.41783853,1.0
6116677908144262382,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.57314347,1.0
2093542300396125238,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,24.8268045,1.0
10057640546955319662,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.20490965,1.0
5594380261684921023,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.78314103,1.0
12758833913317714426,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.73543536,1.0
13400370958222547376,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,25.86237845,1.0
1533168867724850655,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.72691221,1.0
10503880556609760078,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.69134597,1.0
1640013000979828063,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.88314448,1.0
8963070482603697583,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.36989434,1.0
1562616093829678941,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.25106638,1.0
3657471173645882645,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.50170031,1.0
9634168808266225678,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.30935415,1.0
15534690501620901237,101357,2015-05-21 22:50:40,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,1736.0,1.0
7941886548861010766,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.29079082,1.0
15399558966405210144,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.01441148,1.0
8673066421074536858,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,11.11821392,1.0
15875582298000019966,100725,2015-05-20 04:25:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,615.35950233,1.0
15321233414473209351,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.99489188,1.0
2668835094512903384,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.9089874,1.0
14710623153429429926,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.84549282,1.0
18425479657094039283,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.74253511,1.0
792590123867166434,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,49.51178171,1.0
12053370073334054092,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.12642995,1.0
16621318797733128701,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.65529585,1.0
3048622406926763147,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.38410627,1.0
18057887363788440787,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.05592331,1.0
2941064901377764364,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.90473937,1.0
5850792570338476904,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,21.36174686,1.0
11034148759824469618,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.23437183,1.0
5561369265447139986,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.06287265,1.0
10461585876410954514,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.72024195,1.0
13010991086132816959,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.50471949,1.0
11245391157857599194,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.52587312,1.0
11349174916358684137,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.63288428,1.0
10888816678664021929,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,35.14600211,1.0
11519196456440550231,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.88997055,1.0
15124150115859589299,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,18.7295483,1.0
6755163206105393473,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.34301206,1.0
17343039683668874995,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.6671274,1.0
15228268407423459532,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.99985591,1.0
17035277768945570781,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.79265,1.0
9368527690036107777,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,9.50286162,1.0
5532980899682582075,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,27.12891169,1.0
12517547734259798861,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.71153626,1.0
4348639060077374646,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.5338999,1.0
1762597190258003992,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,133.1807798,1.0
3567997893260685491,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.2781543,1.0
16853115606413330506,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.95724075,1.0
1944170748965642381,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,25.04536429,1.0
14831170025269311103,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.2128848,1.0
3606569109457758409,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.46633262,1.0
4210407422383583222,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.78385704,1.0
7314126060717824907,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.43489905,1.0
9420639605223150989,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,18.84158946,1.0
14284860959509674734,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,17.74982992,1.0
6508314146196445346,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,28.36368909,1.0
5575495559487557066,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,66.64914196,1.0
11100898996173563733,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.74228229,1.0
7482555192720648431,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.22880786,1.0
15788698422594050802,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,11.68315156,1.0
2607734087636376753,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.99203631,1.0
18126944123754439258,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,18.43668187,1.0
14480856344081165800,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,13.16816935,1.0
2160667179080954483,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.98016662,1.0
6705694767680656919,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.49129758,1.0
14389371389781421420,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,23.53206816,1.0
1323206521394337200,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,2.19452059,1.0
12770193519120334312,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,8.44615294,1.0
12999342735090744807,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,40.62293074,1.0
12493256296568198760,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,52.07779179,1.0
9505756990431475526,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,34.97547944,1.0
11574355543973171530,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.76242593,1.0
7684194688555594636,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,12.71921833,1.0
5249316162490537819,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,70.61964906,1.0
10762751040387039094,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.09213238,1.0
14790217519581396946,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.1740543,1.0
14903641280315202988,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,4.77348425,1.0
5743824358207863790,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.97670378,1.0
12306640179683794016,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,20.39825594,1.0
5188555911379091843,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.31971273,1.0
1377451271075172223,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,10.90147826,1.0
339290416011787743,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.62256678,1.0
15977000303200390209,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,28.27799974,1.0
4878388642321970705,89900,2015-04-19 22:15:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.06720212,1.0
2962347941133845062,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,3.5353553,1.0
16810097447755171776,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,7.40932766,1.0
12014984228621166151,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,5.44916016,1.0
9351528724424832449,89058,2015-04-17 13:56:19,Ordinary Payment,S-D5P8-RA5X-NU7C-7JEGV,S-69YD-XX8Y-CR4G-GE2Y5,2462.0,1.0
9463905236526324256,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,12.69669225,1.0
13262302453379358284,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,29.74882999,1.0
6648327645270538521,88318,2015-04-15 11:57:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,281.36536444,1.0
7125537012599903833,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,185.80988865,1.0
7940288454810851431,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,150.02277419,1.0
3226611448930312688,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,14.47559373,1.0
15996112198629049439,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D5P8-RA5X-NU7C-7JEGV,6.03674497,1.0
