ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBCF-NG9X-6LBA-7Z4Y2,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBCF-NG9X-6LBA-7Z4Y2,1e-08,0.47775
17094474396439103557,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBCF-NG9X-6LBA-7Z4Y2,1e-07,1.0
12399543188282561835,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBCF-NG9X-6LBA-7Z4Y2,1e-07,1.0
5427811733720648219,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBCF-NG9X-6LBA-7Z4Y2,0.27178053,1.0
10361059075947871472,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBCF-NG9X-6LBA-7Z4Y2,5.5376746,1.0
8060643387193538518,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,4.94686657,1.0
16929064531489630479,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2625273172736466620,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,16.1606546,1.0
14079413595147343030,379559,2017-07-08 12:59:50,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-T9A7-RBYE-YED6-EE333,151.0,1.0
1797275204137476595,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,33.13136107,1.0
7789504814025242039,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,17.78731058,1.0
9013222537457328468,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,3.94947366,1.0
10190684246630120947,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,0.65189036,1.0
3549101205398225471,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,3.49403531,1.0
17416528427227064700,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,18.07177231,1.0
2062370082451747107,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,13.24208927,1.0
17258152119580238735,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,2.2800088,1.0
9612416806616575491,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,40.16985824,1.0
13924187692377756054,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,7.35171944,1.0
3215385851046919016,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,1.65897626,1.0
7590727834548079512,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,3.03235641,1.0
587301457089490574,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,8.96467145,1.0
13260627109649654900,373707,2017-06-22 04:12:37,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,1177.0,1.0
14527056325755017160,373695,2017-06-22 03:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,101.77592633,1.0
369005457275964365,373336,2017-06-21 03:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,992.35830834,1.0
17498091847689231052,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,10.94272152,1.0
12872618179921466919,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,11.91386907,1.0
9426075254569314107,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,51.4121816,1.0
5831827272852123207,372173,2017-06-17 21:45:09,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-T9A7-RBYE-YED6-EE333,5.0,1.0
17731557540216414650,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,16.24370535,1.0
17769154740701105465,371510,2017-06-16 01:11:18,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,123.0,1.0
11994836020911255207,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,43.8092439,1.0
8555094669458969615,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,14.0537315,1.0
8075828468981883884,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,9.57819636,1.0
16065856722910989481,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,28.93982242,1.0
17292830729955136147,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,14.50750984,1.0
15440648541616743189,369401,2017-06-10 03:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,12.80339441,1.0
1200123757460891183,367529,2017-06-04 22:26:34,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,3420.0,1.0
17350270559790752215,367093,2017-06-03 17:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,1023.607576,1.0
10306420386906143594,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,38.74478288,1.0
821014775235627348,366597,2017-06-02 07:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,946.0841838,1.0
11646492058348710394,366457,2017-06-01 22:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,14.92040131,1.0
9924274119629078103,366098,2017-05-31 22:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,180.26290236,1.0
202790636457589509,365728,2017-05-30 21:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,1028.10912364,1.0
12816162643615049317,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,23.78940066,1.0
6664444043254739612,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,16.58461648,1.0
11709349904752537452,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,36.28224199,1.0
16124508874132536681,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,10.7439776,1.0
4588216177987123306,363993,2017-05-26 01:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,52.53913516,1.0
8204385381040499885,363898,2017-05-25 18:59:23,Account Update,S-TBCF-NG9X-6LBA-7Z4Y2,,0.0,1.0
1788924465880895629,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,25.02970283,1.0
4613798516922359204,363270,2017-05-24 00:33:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,24.95678977,1.0
2046289902515130858,363126,2017-05-23 15:01:23,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,31081.0,3.0
7236818793450989193,362912,2017-05-23 00:58:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,40.10172396,1.0
16959907655550626603,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TBCF-NG9X-6LBA-7Z4Y2,0.0,1.0
11919606152895682469,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0001
4564657814299973489,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,14.44342936,1.0
4799149945077724750,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,81.78618097,1.0
918028735594803725,340356,2017-03-20 21:56:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,50.02148388,1.0
4654285307843074890,339996,2017-03-19 21:50:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,51.22527438,1.0
5392748344936104073,339614,2017-03-18 19:59:27,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4279530430874880081,337767,2017-03-13 16:35:24,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3194732952428727532,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,103.31306743,1.0
2561410713991087560,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,51.43967515,1.0
12969876614788966952,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,1.0,1.0
13495199520381896329,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,1.0,3.0
2508833288915923286,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,2.0
6743038505266163242,334766,2017-03-05 07:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,86.81248174,1.0
1077322542880846885,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,3.0,3.0
15651622921872224803,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,3.0,1.0
11764237721323047355,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,4.63169078,1.0
9649515035507258109,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,3.0,3.0
6205116075219933416,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,20.0,1.0
11089977563867451401,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,29.6022385,1.0
14177953629689326595,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0
9069772906507224431,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,205.83444765,1.0
5728247400022972530,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,2.0
14711658825298273756,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,1.60761518,1.0
13986963997817739887,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,6.0,5.0
11889970873255874231,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,97.05651438,1.0
8123659519693586692,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,5.0
12563721983019936581,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,133.62301089,1.0
2113234368463123948,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,12.0,2.0
15089386125279393276,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,2.0
1498248053293880286,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,2.0
17209148509757830281,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,4.0,4.0
17824793676577429990,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0
6973923362843569564,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0
14356840994172506474,331634,2017-02-24 13:07:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,108.20708373,1.0
18102998609077362390,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0
4725190914650730898,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,1.0
18252026050484958971,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,64.97660735,1.0
2476534190576648126,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,2.0
5449862774645342179,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,2.0
12554967457619063055,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,11.0,2.0
12324530324581142294,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,14.0,2.0
2928152706071420884,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,8.0,2.0
7447006139483970667,330865,2017-02-22 09:39:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,41.97882512,1.0
5869959911128182153,330496,2017-02-21 09:04:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,168.78935354,1.0
2494657852047142594,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,37.23058757,1.0
15435756029611601161,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,37.23058757,1.0
15102841941823151356,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,10.0,2.0
11557618465692866860,330128,2017-02-20 07:54:18,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11121906858817835139,329917,2017-02-19 17:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,65.21171341,1.0
4791114273113044191,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,2.0,2.0
13394104945481966240,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,3.0,2.0
13995271965340256386,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,10.0,6.0
9283984646891891261,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,6.0,6.0
5730227742347900874,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,1.0
5184938197475531894,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,30.36713784,1.0
13268056220344194443,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,5.0,1.0
4869467775103390435,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,12.0,1.0
15098537797968003018,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,7.0,3.0
13577652178863533322,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,53.57468911,1.0
5174116362317490827,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,10.0,3.0
12357411824389989895,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,10.0,3.0
17645778392466950636,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,20.0,1.0
542769722505877261,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBCF-NG9X-6LBA-7Z4Y2,10.0,1.0
3941093061334197633,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,27.00928892,1.0
13356848188948163071,327377,2017-02-12 15:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,34.46592972,1.0
5570070573938242647,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,0.37620248,1.0
17393629558148222643,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,67.66815737,1.0
16350854444960216277,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,44.12162974,1.0
8648906591603057105,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,68.17931904,1.0
17973788885355979609,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,213.83755247,1.0
14205277584248849772,323537,2017-02-01 21:24:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,2.35627303,1.0
3172101287802270464,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,122.23537765,1.0
3753251874150292022,323239,2017-02-01 01:41:13,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6421007483911244911,323161,2017-01-31 20:26:32,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15310511684186056426,322115,2017-01-28 22:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,147.078985,1.0
17001372838770853714,321757,2017-01-27 21:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBCF-NG9X-6LBA-7Z4Y2,100.40800209,1.0
4061824385559476639,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,56.17786837,1.0
16433323437914562041,321381,2017-01-26 20:57:58,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
192834741539097841,321368,2017-01-26 20:05:44,Reward Recipient Assignment,S-TBCF-NG9X-6LBA-7Z4Y2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16844586915371950643,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,79.66608815,1.0
5052658449669122561,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,36.55515542,1.0
12140718359928632498,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,199.63493302,1.0
7135315957439342354,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,164.64442776,1.0
9166202585660417734,319942,2017-01-22 19:55:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,73.25841215,1.0
9310456172788236965,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,47.0380857,1.0
16123599003673383231,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,178.9023966,1.0
10781340490679018135,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,168.34832493,1.0
15261894881465482028,307644,2016-12-19 10:53:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,147.50266854,1.0
17465805865570261554,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,42.0467125,1.0
3327146133684814418,301133,2016-12-01 06:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,0.02205614,1.0
17983976701358637617,299903,2016-11-27 19:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,116.6459512,1.0
10537803444650955551,299544,2016-11-26 19:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,199.89950755,1.0
3258907949633024634,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,80.00861791,1.0
1774494386852890809,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,86.1568449,1.0
8932476654186842873,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,185.48288528,1.0
4768095510457493179,298094,2016-11-22 17:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,95.39725264,1.0
361229026477368117,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,232.9145705,1.0
5065640097303664566,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBCF-NG9X-6LBA-7Z4Y2,198.48558294,1.0
