ID,Height,timestamp,Type,From,To,Amount,Fee
4629843014587354909,1013534,2022-05-13 06:15:11,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6267441029967298875,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
13416431901724002666,1011543,2022-05-07 17:18:40,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7562800708132548681,1011542,2022-05-07 17:14:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
4891628810263076560,1011540,2022-05-07 17:05:50,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17088823012664864890,1011540,2022-05-07 17:05:50,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2389064759645835576,1011539,2022-05-07 17:02:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
5064037391149062607,1011537,2022-05-07 16:52:55,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15570499112440442448,1011537,2022-05-07 16:52:55,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-K5WE-Q34S-F3WP-AD8GA,1960.0,0.0
17915413932383946285,1011537,2022-05-07 16:52:55,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7466992015318654276,1011537,2022-05-07 16:52:55,Contract Payment,S-HSYD-9PTF-QLEU-BWDPM,S-Q74R-PV5V-78EM-9GRSR,40.01776,0.0
14274352618711392791,1011536,2022-05-07 16:48:55,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,2000.3,0.02
