ID,Height,timestamp,Type,From,To,Amount,Fee
8206159809847095282,250610,2016-07-12 12:25:19,Ordinary Payment,S-FVWS-NFW6-2N6B-4MTYR,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
16176243290080902313,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
16948290263884419516,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
4002599653857427683,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
3068058885497108721,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
7666780941086858692,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
11367936137998709566,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
9598401124355275935,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
17208493569919801255,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
10339400964100376469,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
1458120339318119606,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
8604728182386022331,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
8882871425569730233,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVWS-NFW6-2N6B-4MTYR,5.0,1.0
