ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9G8Z-6TAX-63J4-6T8MK,1e-08,0.49245
11559587496489942628,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G8Z-6TAX-63J4-6T8MK,1e-07,1.0
10531126803493280636,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9G8Z-6TAX-63J4-6T8MK,1e-07,1.0
5868866033832368797,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G8Z-6TAX-63J4-6T8MK,0.0,1.0
238379360584437948,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,2.0,1.0001
2086976076935898002,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,1.0,1.0
13741154637550247,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,1.0,3.0
14112582261695176299,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,2.0
1657046741267092802,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,3.0,3.0
635411323979808630,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,2.0
14222451542664804989,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,2.0
11177478370933962227,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,3.0,1.0
17229098620394856231,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,3.0,3.0
17617770694578202817,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,20.0,1.0
128068613561946101,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,1.0
10574404153744691124,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,5.0,2.0
5328945907128604576,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,6.0,5.0
2867141319301436057,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,5.0,5.0
454203821704541377,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,2.0
15374542953272994736,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,4.0,4.0
15065513291362209988,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9G8Z-6TAX-63J4-6T8MK,2.0,1.0
9087784756783789012,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,2.0
10157680403195445461,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,2.0,2.0
2016081493083870803,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,3.0,2.0
5119587319553013489,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,6.0
11936861677454403570,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,6.0
11543547578140237645,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,6.0,6.0
9601232409790468917,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,5.0,1.0
7413701381307629640,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,5.0,1.0
9107685312982918108,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,12.0,1.0
3493674269758073050,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,7.0,3.0
5360098430346704214,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,3.0
6323764204450751181,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,3.0
8000358290315135316,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,20.0,1.0
16842584477473895222,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,1.0
6795929149688411028,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,15.0,1.0
18124605530914941876,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G8Z-6TAX-63J4-6T8MK,10.0,1.0
12223823683829246366,325069,2017-02-06 04:29:32,Reward Recipient Assignment,S-9G8Z-6TAX-63J4-6T8MK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7080846884013524699,325064,2017-02-06 04:06:13,Reward Recipient Assignment,S-9G8Z-6TAX-63J4-6T8MK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2832315278510555527,324982,2017-02-05 22:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9G8Z-6TAX-63J4-6T8MK,5.0,1.0
