ID,Height,timestamp,Type,From,To,Amount,Fee
15865697629635393752,221847,2016-04-22 22:55:09,Reward Recipient Assignment,S-CXC4-BU8S-QY7D-GJR9V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17704668100289323271,87629,2015-04-13 14:19:09,Ordinary Payment,S-CXC4-BU8S-QY7D-GJR9V,S-NYLL-8JWP-YDCB-582QW,416.0,1.0
13797140024504903277,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CXC4-BU8S-QY7D-GJR9V,29.94083704,1.0
9577882602333925504,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CXC4-BU8S-QY7D-GJR9V,56.61976435,1.0
16561741741449541386,66915,2015-02-14 16:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CXC4-BU8S-QY7D-GJR9V,24.15846605,1.0
7233814195022926041,66548,2015-02-13 14:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CXC4-BU8S-QY7D-GJR9V,33.89452894,1.0
16499768606242622411,66141,2015-02-12 11:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CXC4-BU8S-QY7D-GJR9V,273.70266035,1.0
810657402830356807,65919,2015-02-11 20:58:02,Reward Recipient Assignment,S-CXC4-BU8S-QY7D-GJR9V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18235915630187333866,65916,2015-02-11 20:44:12,Account Update,S-CXC4-BU8S-QY7D-GJR9V,,0.0,1.0
6164068509841813550,65916,2015-02-11 20:44:12,Ordinary Payment,S-CXC4-BU8S-QY7D-GJR9V,S-XR8P-9T8C-4R9V-5S8DR,1.0,1.0
13466759723966645213,65915,2015-02-11 20:39:42,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-CXC4-BU8S-QY7D-GJR9V,12.0,1.0
