ID,Height,timestamp,Type,From,To,Amount,Fee
11613097731247105428,311112,2016-12-29 03:43:52,Ordinary Payment,S-HWEH-GEE3-U8SC-GMPHK,S-GT6D-WVEM-WYDA-HXWRT,39100.0,4.0
1545781801511609431,306959,2016-12-17 13:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWEH-GEE3-U8SC-GMPHK,38901.5,1.0
4573492685060028030,306378,2016-12-15 22:00:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,3.0,1.0
5146740128227522069,306378,2016-12-15 22:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
12379298733310689272,306377,2016-12-15 21:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
6354267005564910737,306104,2016-12-15 03:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,3.0,1.0
11797620389284572593,305973,2016-12-14 19:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,3.0,1.0
3952234803118753551,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
7014389023626184785,305973,2016-12-14 19:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
7184655922973058584,305674,2016-12-13 23:01:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HWEH-GEE3-U8SC-GMPHK,1.0,1.0
7139731349635604243,305673,2016-12-13 22:46:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,3.0,1.0
15466340751832982090,305672,2016-12-13 22:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
17261039999602989235,305672,2016-12-13 22:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
17428391854275894216,305386,2016-12-13 03:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,3.0,1.0
6382925007905577493,305386,2016-12-13 03:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
7476065752385528928,305386,2016-12-13 03:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
10875590676474905626,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
13458845226797635027,276760,2016-09-23 22:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
8013628220827220714,276760,2016-09-23 22:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,10.0,1.0
9849195604521453338,275053,2016-09-19 04:25:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
61793497224786439,275052,2016-09-19 04:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
1181440929096808955,275052,2016-09-19 04:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,10.0,1.0
176809587061482407,274621,2016-09-17 23:23:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
3172235025740772608,274621,2016-09-17 23:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
12941256262166973628,274620,2016-09-17 23:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWEH-GEE3-U8SC-GMPHK,10.0,1.0
1806490742694132494,263197,2016-08-16 23:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
15247508713990001608,253583,2016-07-20 20:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
16354736125599015065,251124,2016-07-13 22:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
16705046534575035633,250760,2016-07-12 22:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
3648807634097520704,250313,2016-07-11 16:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
14827192282442912518,250119,2016-07-11 03:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
6289455488439120195,249768,2016-07-10 03:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
564721702119044700,249645,2016-07-09 19:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
15545653581647002633,249270,2016-07-08 18:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
16630438663942941493,249060,2016-07-08 04:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
14960310471797243918,248880,2016-07-07 15:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
364368130435288989,248264,2016-07-05 22:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
11845021155719876579,248043,2016-07-05 07:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
11910002238967641296,247848,2016-07-04 18:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
9409006975848739024,247475,2016-07-03 17:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
2474813306715800816,247201,2016-07-02 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
13961339911627137686,246994,2016-07-02 09:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
12292770069951353711,246809,2016-07-01 21:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
9585935621581521426,246450,2016-06-30 21:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
1776399072214585308,246265,2016-06-30 08:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
13198802856510711447,246067,2016-06-29 19:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
2644399501957148278,245743,2016-06-28 21:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
17832212880745635534,245483,2016-06-28 04:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
14076565393259141135,245298,2016-06-27 15:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
13457044518492208550,244941,2016-06-26 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWEH-GEE3-U8SC-GMPHK,5.0,1.0
4982933934581395555,244858,2016-06-26 10:08:29,Account Update,S-HWEH-GEE3-U8SC-GMPHK,,0.0,1.0
5277441926828368913,244858,2016-06-26 10:08:29,Alias Assignment,S-HWEH-GEE3-U8SC-GMPHK,,0.0,1.0
1046636672064706801,244831,2016-06-26 08:21:57,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HWEH-GEE3-U8SC-GMPHK,4.0,1.0
