ID,Height,timestamp,Type,From,To,Amount,Fee
7500366893583294397,780614,2020-08-03 17:31:57,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
393735054804714287,740198,2020-04-12 23:16:42,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.0588
17835131231519738638,740074,2020-04-12 14:55:05,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.05145
13345319126616849759,739230,2020-04-10 06:12:03,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.00735
4716868948190789083,736533,2020-04-02 16:52:47,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0294
18078074462365563185,736039,2020-04-01 08:21:29,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-GX4P-CYJS-T33V-AH9TS,4.0,0.0147
4984510275610147338,734427,2020-03-27 19:41:29,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-JAQW-R3PK-HQ9G-AVB8S,5.0,0.0147
11567696239115227695,734096,2020-03-26 21:33:19,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.05145
10774316898095038011,733984,2020-03-26 14:12:22,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0588
10572873459368800526,730780,2020-03-17 15:19:50,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0588
4968892489951023333,730553,2020-03-16 23:59:47,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.03675
6402690937837551129,727848,2020-03-09 10:16:08,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.00735
6902159340443692811,726467,2020-03-05 13:28:30,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.03675
7393155277587746775,726218,2020-03-04 20:48:39,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-DHD8-9Q95-HDUL-A7SZC,2.0,0.03675
10131150555995855946,724267,2020-02-28 09:47:10,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-DW9P-APFB-GMXK-2VYDA,5.0,0.05145
17851646452539230115,723457,2020-02-26 03:31:39,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0294
7586597204785163032,723229,2020-02-25 11:36:36,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-HML4-HWSC-88SR-CKMCZ,3.0,0.0294
8693924383144781610,721633,2020-02-21 00:40:36,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0441
7430869138667303638,720690,2020-02-18 09:21:33,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.05145
12771441940465265864,720313,2020-02-17 07:57:25,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-99Q6-Z8KU-KQL3-9JZ7D,7.0,0.00735
17417356698848990118,720061,2020-02-16 15:05:49,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
9126974074230667764,719600,2020-02-15 08:03:44,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0441
17492088221234454745,719490,2020-02-15 00:58:08,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0147
364777144228952530,719272,2020-02-14 10:13:19,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-JAQW-R3PK-HQ9G-AVB8S,14.0,0.03675
4257371991697681446,718631,2020-02-12 15:19:26,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0147
7720228449190556837,718294,2020-02-11 16:52:56,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-W9HZ-AMTR-NAJT-56HAM,9.0,0.05145
8574998223828563,717272,2020-02-08 19:42:19,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-JAQW-R3PK-HQ9G-AVB8S,8.0,0.03675
10565743953953308098,717214,2020-02-08 15:32:17,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4G4T-M4TK-9GMV-A3E85,3.0,0.0147
15821045024141062267,717001,2020-02-08 01:42:25,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.0294
9483771164115900756,716821,2020-02-07 13:31:38,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0441
17757580671246150992,716327,2020-02-06 04:41:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0294
4671913404816985821,715651,2020-02-04 06:54:59,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4Q29-4GSF-G6S9-5N5E4,2.0,0.0441
11642603418058880574,714485,2020-02-01 00:20:05,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-6S4B-DLV9-3BTK-BEAPG,6.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JAQW-R3PK-HQ9G-AVB8S,10.0,0.05145
