ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HULK-RF9M-P55C-DJMM3,6.59e-06,0.0735
9617266118259274253,562479,2018-12-02 17:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HULK-RF9M-P55C-DJMM3,0.0,0.1323
2632772143643842337,562478,2018-12-02 17:47:21,Ordinary Payment,S-HULK-RF9M-P55C-DJMM3,S-4N55-YF4N-WBET-3S2WF,8.294,0.441
565691294330772995,562476,2018-12-02 17:34:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HULK-RF9M-P55C-DJMM3,8.0,2.0
537948713718235379,562456,2018-12-02 16:20:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HULK-RF9M-P55C-DJMM3,0.0,0.13965
14103307444992095714,562455,2018-12-02 16:14:23,Ordinary Payment,S-HULK-RF9M-P55C-DJMM3,S-HK9D-P74Q-XDEJ-D6PGM,50245.51034075,0.6615
10241829554953800538,562449,2018-12-02 15:48:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HULK-RF9M-P55C-DJMM3,50246.28684075,1.0
140049489175069447,562196,2018-12-01 23:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HULK-RF9M-P55C-DJMM3,0.0,0.58065
8931389927989025826,562195,2018-12-01 23:02:17,Ordinary Payment,S-HULK-RF9M-P55C-DJMM3,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.176
13698111336326575908,562189,2018-12-01 22:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HULK-RF9M-P55C-DJMM3,100.796,1.0
