ID,Height,timestamp,Type,From,To,Amount,Fee
16895239302570624884,941166,2021-10-24 02:56:10,Ordinary Payment,S-X8YB-ACB4-7YYA-2EJW3,S-L74K-VZDV-97L3-9CUR6,41326.0,1.0
17092147041455128893,825938,2020-12-07 18:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.65323455,0.02205
4140042506999789673,825852,2020-12-07 12:49:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.4128366,0.02205
2295068750021083323,825813,2020-12-07 10:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.38702485,0.02205
2773045642156294104,825781,2020-12-07 08:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,8.54247951,0.02205
13702481586839998837,825696,2020-12-07 02:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.34139217,0.02205
17498719510994553495,825663,2020-12-07 00:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.44573536,0.02205
15177018149184261779,825612,2020-12-06 20:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.11887464,0.02205
6475721193947527483,825605,2020-12-06 20:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.61606649,0.02205
6327868583478471983,825569,2020-12-06 18:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.25518648,0.02205
13505299722520907718,825548,2020-12-06 16:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.01057677,0.02205
9437279781337109788,825513,2020-12-06 14:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.64064208,0.02205
7835667832709976349,825501,2020-12-06 13:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.01513086,0.02205
11231843448560985831,825497,2020-12-06 13:21:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.77811967,0.02205
1217119644160104878,825485,2020-12-06 12:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.0960577,0.02205
991996066160602253,825379,2020-12-06 05:25:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.87354722,0.02205
2640979941313589831,825365,2020-12-06 04:25:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.88798491,0.02205
9832856239729795366,825291,2020-12-05 23:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.09644926,0.02205
5303632468338094161,825240,2020-12-05 20:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.045601,0.02205
7221797680414503647,825194,2020-12-05 17:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.96702235,0.02205
4544964858068411495,825192,2020-12-05 16:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.94830055,0.02205
6374707047505204580,825099,2020-12-05 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.668683,0.02205
8384880668657374566,825012,2020-12-05 04:54:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.33442655,0.02205
1218034474123256136,824993,2020-12-05 03:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,15.59053071,0.02205
8017297337145617888,824951,2020-12-05 00:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.98971023,0.02205
11943106534660061636,824840,2020-12-04 17:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,8.27451428,0.02205
12268517137718504783,824752,2020-12-04 11:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.12144498,0.02205
15887311034939747713,824733,2020-12-04 10:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.02875558,0.02205
17650432480555706549,824729,2020-12-04 10:04:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.95275579,0.02205
10907670166075403685,824716,2020-12-04 09:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.61004498,0.02205
3125550306078527723,824702,2020-12-04 08:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.48459217,0.02205
17600596928119986284,824654,2020-12-04 05:02:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.40666738,0.02205
11603722266272264573,824629,2020-12-04 03:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.95352991,0.02205
6578242040450975080,824621,2020-12-04 02:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.87220822,0.02205
11675698060580847588,824550,2020-12-03 22:06:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.16746167,0.02205
1943501616159479825,824514,2020-12-03 19:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.84280298,0.02205
13985386078399432288,824427,2020-12-03 13:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.88367599,0.02205
5906671377519969759,824376,2020-12-03 10:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.70281755,0.02205
6870354876053514337,824288,2020-12-03 04:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.21498538,0.02205
2418302962300675852,824272,2020-12-03 03:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.52164432,0.02205
3203861357202356220,824225,2020-12-03 00:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.80053071,0.02205
8016346117370093796,824222,2020-12-03 00:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.87609895,0.02205
15156143728399820984,824180,2020-12-02 21:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.89259304,0.02205
14597113780014372509,824121,2020-12-02 17:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.78525868,0.02205
6588131850165260385,824086,2020-12-02 14:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,11.0163841,0.02205
1150614380529182803,824049,2020-12-02 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.70650432,0.02205
12692508201220713233,824047,2020-12-02 12:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.70511665,0.02205
3438941327049291278,824037,2020-12-02 11:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.81841451,0.02205
10839628607162392633,824034,2020-12-02 11:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.17524501,0.02205
8455521618120129982,824029,2020-12-02 11:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.43825465,0.02205
1371052829659697890,823988,2020-12-02 08:41:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.50212521,0.02205
4672533976297950603,823943,2020-12-02 05:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.06332633,0.02205
5422684821656133630,823873,2020-12-02 01:03:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.12752805,0.02205
2081186885303073565,823808,2020-12-01 20:45:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.60290395,0.02205
10570049761220146354,823772,2020-12-01 18:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.06548208,0.02205
14106571405059227027,823730,2020-12-01 15:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.98990916,0.02205
10506353474933647311,823705,2020-12-01 13:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.97534417,0.02205
4071409506967809836,823671,2020-12-01 11:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.75072953,0.02205
18331481922217966724,823627,2020-12-01 08:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.87507141,0.02205
18272388974368235470,823615,2020-12-01 07:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.9716752,0.02205
1419713842912092161,823591,2020-12-01 06:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.89901687,0.02205
10602815392791990598,823465,2020-11-30 21:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.94853725,0.02205
16143252109135988871,823454,2020-11-30 20:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.18373824,0.02205
3267081174118047584,823201,2020-11-30 04:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.71669266,0.02205
12636724558348881675,822985,2020-11-29 13:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.34082791,0.02205
11474418027253919869,822976,2020-11-29 13:12:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.3736766,0.02205
17329464121663867604,822973,2020-11-29 13:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.39306578,0.02205
5704283120497500753,822934,2020-11-29 10:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.30178808,0.02205
16657138577036894605,822912,2020-11-29 08:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.75960976,0.02205
17511379673020477378,822891,2020-11-29 07:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.40147791,0.02205
2995369301865485870,822881,2020-11-29 06:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,32.63821632,0.02205
4113478957070382976,822834,2020-11-29 03:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.66505208,0.02205
10577467219575238779,822806,2020-11-29 01:54:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.67294662,0.02205
11475035441071204543,822802,2020-11-29 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.64310172,0.02205
14705998076320429129,822730,2020-11-28 20:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.65652069,0.02205
5207943879438197377,822651,2020-11-28 15:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.86631451,0.02205
15993169258269338672,822649,2020-11-28 15:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.38101016,0.02205
7036269130230822902,822627,2020-11-28 13:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.18951306,0.02205
17226560455782205143,822591,2020-11-28 11:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.623028,0.02205
3960569543484342571,822533,2020-11-28 07:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.11215305,0.02205
11150953687481244067,822492,2020-11-28 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.78100694,0.02205
7112450605025609276,822490,2020-11-28 04:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.66549622,0.02205
3700423969798160722,822444,2020-11-28 01:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,3.84955277,0.02205
12409208881079263760,822378,2020-11-27 21:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.43189434,0.02205
17604008656089930772,822359,2020-11-27 20:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.9625933,0.02205
9441295984126766706,822325,2020-11-27 17:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.57754149,0.02205
531579102031363898,821899,2020-11-26 13:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.41847872,0.02205
4031147443681771577,821897,2020-11-26 13:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.44825386,0.02205
4733724916417706850,821874,2020-11-26 11:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,1.91566586,0.02205
5886751251541331737,821857,2020-11-26 10:30:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,2.42144836,0.02205
5939373671949646599,821704,2020-11-26 00:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.15012399,0.02205
6806224354583409209,821692,2020-11-25 23:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,7.79642212,0.02205
3931185940178300189,821653,2020-11-25 20:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,9.43752653,0.02205
14342980031682008858,821601,2020-11-25 17:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,25.55229424,0.02205
171791898809171544,821561,2020-11-25 14:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.46666389,0.02205
614199008087505320,821533,2020-11-25 12:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,16.828111,0.02205
14905410524278134802,821352,2020-11-25 00:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.24647096,0.02205
8828593533784667354,821336,2020-11-24 23:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.36924752,0.02205
232945500916646670,821334,2020-11-24 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.37214899,0.02205
11150778327574039248,821282,2020-11-24 19:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.93540287,0.02205
11015505183704090839,821258,2020-11-24 18:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.72393396,0.02205
16439718752333158779,821254,2020-11-24 18:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.91274104,0.02205
8658183305477687579,821220,2020-11-24 16:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.42961057,0.02205
5244430434873064766,821215,2020-11-24 15:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.63484518,0.02205
7078466678137865074,821201,2020-11-24 14:49:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.60478821,0.02205
10129213337871210469,821181,2020-11-24 13:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.83116481,0.02205
15142307381611851863,821172,2020-11-24 12:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.6990277,0.02205
3994976028217577500,821106,2020-11-24 08:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.0134139,0.02205
3576199122803054629,821063,2020-11-24 05:23:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.7035754,0.02205
2706538776981689733,820934,2020-11-23 20:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.52348342,0.02205
5399395314208428939,820931,2020-11-23 20:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.52252524,0.02205
734844256342368160,820891,2020-11-23 18:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.24555307,0.02205
5503164585328152911,820707,2020-11-23 05:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.72471699,0.02205
3802646008311818358,820699,2020-11-23 05:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.66431824,0.02205
3706183136193757283,820696,2020-11-23 04:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.60431349,0.02205
8945972463327188498,820657,2020-11-23 02:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.6551147,0.02205
4937905231079809942,820623,2020-11-23 00:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.68151769,0.02205
12717369884881554848,820593,2020-11-22 22:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.08922282,0.02205
8350686635946436992,820497,2020-11-22 15:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.76215426,0.02205
17755266592037813529,820479,2020-11-22 14:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.56172784,0.02205
2019431195316331500,820378,2020-11-22 07:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.44265081,0.02205
13562151543299187256,820368,2020-11-22 07:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.93697624,0.02205
16262085440205767725,820349,2020-11-22 06:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.98181464,0.02205
6822856351580165112,820339,2020-11-22 05:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.13712631,0.02205
14771599833957108632,820307,2020-11-22 03:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.6857172,0.02205
3097249502323986097,820301,2020-11-22 02:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.76200306,0.02205
7850338332554719395,820296,2020-11-22 02:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.75989145,0.02205
8751253099750861280,820285,2020-11-22 01:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.68684992,0.02205
1744419393672487465,820258,2020-11-22 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.02939775,0.02205
14124667420843445158,820246,2020-11-21 23:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.43773797,0.02205
15791013297576262898,820224,2020-11-21 21:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.23634846,0.02205
10811232450979545729,820071,2020-11-21 11:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.80320156,0.02205
15553084707933056650,820056,2020-11-21 10:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.61416774,0.02205
891692122761746283,819975,2020-11-21 05:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,22.00053754,0.02205
3545394812743386728,819951,2020-11-21 03:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.95389647,0.02205
15815397965674699028,819906,2020-11-21 00:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.67540684,0.02205
6618158495210268881,819889,2020-11-20 23:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,21.01016787,0.02205
4547294766700811147,819874,2020-11-20 22:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,20.66793176,0.02205
15956797003687228271,819786,2020-11-20 16:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.32780424,0.02205
4636566863152552197,819665,2020-11-20 08:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.75570062,0.02205
13047469618750861635,819657,2020-11-20 07:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.63215912,0.02205
10046735517582013172,819491,2020-11-19 20:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,17.79188053,0.02205
9332724160506992504,819460,2020-11-19 18:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.96268843,0.02205
16164791536468610837,819373,2020-11-19 12:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,19.08671809,0.02205
15201950403864052735,819372,2020-11-19 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.561079,0.02205
9437366436877018333,819329,2020-11-19 09:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,18.29643811,0.02205
4213598590197919375,819270,2020-11-19 05:49:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,14.07928006,0.02205
16461631851101430574,819257,2020-11-19 04:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,13.54295264,0.02205
13954013649736823066,819247,2020-11-19 04:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.99630835,0.02205
14165050558590324423,819233,2020-11-19 03:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,12.54699637,0.02205
13255098945814402067,819179,2020-11-18 23:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,10.05086383,0.02205
5692104966742678559,818907,2020-11-18 05:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,5.1350454,0.02205
5726410823178387341,818848,2020-11-18 01:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,4.79203036,0.02205
6729128097628534521,818813,2020-11-17 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.0355382,0.02205
13518188179890831965,818804,2020-11-17 22:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8YB-ACB4-7YYA-2EJW3,6.30740265,0.02205
