ID,Height,timestamp,Type,From,To,Amount,Fee
1214590589681031941,482090,2018-04-21 18:03:42,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,73.00000009,1.0
4849796191023860795,482082,2018-04-21 17:26:44,Ordinary Payment,S-7CS5-3ND2-P6WN-D93MB,S-2N2H-VK4H-CGYT-28MKT,74.0,1.0
13310113245798659385,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N2H-VK4H-CGYT-28MKT,1e-07,1.0
7691691609177490953,354231,2017-04-28 17:22:33,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3126993394434310448,354228,2017-04-28 17:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
13686468424357079968,345627,2017-04-04 15:46:51,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11942169136294436630,345624,2017-04-04 15:38:12,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14458988694973845633,345624,2017-04-04 15:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
14711919752632590328,345623,2017-04-04 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
15544953919491572677,345350,2017-04-03 21:23:24,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15164957994649849038,345348,2017-04-03 21:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
1665299707185666823,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N2H-VK4H-CGYT-28MKT,2.0,1.0001
15294218720248422754,344641,2017-04-01 21:54:12,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10159395744879306700,344640,2017-04-01 21:43:28,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
768585117816501813,344640,2017-04-01 21:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
6445486794797682800,344640,2017-04-01 21:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
9029871585866843816,344639,2017-04-01 21:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
13407439871613430589,335057,2017-03-06 02:58:43,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3199959413704784050,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,1.0,1.0
14534034115318400099,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,1.0,2.0
11915211381597101613,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,1.0,3.0
5273208475641861438,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,2.0
5539110019372922685,334699,2017-03-05 02:52:14,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6143865153177790089,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,3.0,3.0
4843660468780164159,334639,2017-03-04 22:19:05,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11455250394625650910,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,2.0
16477722943343818325,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,2.0
10808191694860486454,334520,2017-03-04 14:30:16,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14935687842683267250,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
1890882969728344906,334372,2017-03-04 04:35:24,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8426113538992272394,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,3.0,3.0
4338533513771828490,334259,2017-03-03 21:07:18,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1182056622935277249,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,20.0,1.0
15365461597848519419,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,1.0
11868782548487561554,333563,2017-03-01 22:25:43,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5478965189592259,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,5.0,2.0
14436477297049876580,332875,2017-02-28 00:02:10,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2172762078735457129,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,6.0,5.0
13523298602408921139,332519,2017-02-27 00:06:52,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3368220600042790327,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,5.0,5.0
17958719088815027709,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,2.0
9562909241094829571,331832,2017-02-25 02:27:05,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10279509580955197670,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,4.0,4.0
17592648679490960921,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N2H-VK4H-CGYT-28MKT,2.0,1.0
13231704075652089930,330303,2017-02-20 19:51:51,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14608267691506283020,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N2H-VK4H-CGYT-28MKT,10.0,2.0
6783138952357694031,329628,2017-02-18 22:10:24,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13046899069040866030,329627,2017-02-18 22:07:27,Ordinary Payment,S-7CS5-3ND2-P6WN-D93MB,S-2N2H-VK4H-CGYT-28MKT,13.0,1.0
6443931851787490328,310716,2016-12-28 02:06:40,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1600788684369825443,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,5.0,1.0
5769722778279215015,310713,2016-12-28 01:34:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2N2H-VK4H-CGYT-28MKT,1.0,1.0
6336407115314145398,309932,2016-12-25 20:25:33,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11260928276682517274,309928,2016-12-25 20:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,5.0,1.0
17837238547112866203,309862,2016-12-25 16:00:06,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15235750929381511412,309860,2016-12-25 15:45:44,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11534949095543181256,309859,2016-12-25 15:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2N2H-VK4H-CGYT-28MKT,5.0,1.0
9026049193395511357,309859,2016-12-25 15:42:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2N2H-VK4H-CGYT-28MKT,1.0,1.0
1248128862242842539,309855,2016-12-25 15:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2N2H-VK4H-CGYT-28MKT,3.0,1.0
1163677313358059034,309560,2016-12-24 19:29:33,Ordinary Payment,S-2N2H-VK4H-CGYT-28MKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6734241144231504047,309516,2016-12-24 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N2H-VK4H-CGYT-28MKT,5.0,1.0
