ID,Height,timestamp,Type,From,To,Amount,Fee
2162910325851594897,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JKPK-QSJX-MTTH-EKEHX,0.00390206,1.0
11356739176691863960,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,2.57865005,1.0
14142147677412957219,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,35.78259928,1.0
12393230917970766799,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,3.33210698,1.0
8438845283013700567,467044,2018-03-10 15:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,4.88388867,1.0
15790663889915511751,466552,2018-03-09 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,2.61780981,1.0
9652168567703694245,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,16.4210664,1.0
5636794961185668030,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,43.45514252,1.0
2108501613584834981,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,46.11706916,1.0
3470097945252152055,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,10.8054655,1.0
2912378388240788063,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,14.66220823,1.0
16427764805369927505,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,30.54804079,1.0
2694582909001517547,461823,2018-02-24 00:44:42,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,800.0,1.0
8549761207118476775,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,8.23870587,1.0
7113545735980500800,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,12.60641023,1.0
11273721909060237806,460770,2018-02-21 01:47:14,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,3000.0,1.0
1978342494416208574,460518,2018-02-20 09:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,154.51331179,1.0
2811964658526469778,460023,2018-02-19 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,895.69846255,1.0
8322656587984324833,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,55.79373308,1.0
8249286987127450922,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,472.99784968,1.0
846523050661913758,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,155.24783071,1.0
7793290889503020390,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,8.50008977,1.0
14115984662679687532,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,17.80405875,1.0
14208654653107135052,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,6.45389775,1.0
16834549602812592407,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,25.7646383,1.0
6422969291134888504,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,28.47138501,1.0
6226502569073845964,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,17.86938285,1.0
8322694221283075574,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,8.28918049,1.0
9908686255471270073,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,46.74441942,1.0
7655107162975224110,454501,2018-02-03 13:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,93.89296233,1.0
13707329451561032167,454009,2018-02-02 04:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,554.01788129,1.0
16814349499010798130,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,14.41375454,1.0
10246600725699941714,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,43.98160133,1.0
8640755947781539126,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,8.36104946,1.0
932673539409004396,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,20.52889048,1.0
12376172894345300828,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,60.29151982,1.0
1948677139447783623,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,31.40160458,1.0
1395851234433192736,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,17.43429244,1.0
3357566355183850051,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,12.86496853,1.0
9613599893706411339,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,29.97369968,1.0
14789291224496420050,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,19.6145926,1.0
3097961248734540803,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,31.28572842,1.0
11343659526057165293,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,19.29653136,1.0
9996920283478345262,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,38.01725131,1.0
2423503186725980887,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,40.57020642,1.0
6722508041289722680,446914,2018-01-13 08:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,24.28050698,1.0
17214312979519090248,446421,2018-01-11 23:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,73.70822376,1.0
16594086103866650907,445924,2018-01-10 14:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,737.3294165,1.0
11270023828178535442,445815,2018-01-10 06:41:24,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,2000.0,1.0
3991822237120879341,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,15.87610152,1.0
14901289700590563796,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,61.06538439,1.0
10289162137445100582,444662,2018-01-07 00:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,795.32986459,1.0
5253220516899686254,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,13.48962021,1.0
9380174813893682745,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-JKPK-QSJX-MTTH-EKEHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10131480287560581489,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,11.88942211,1.0
9216260765426291437,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,16.99277961,1.0
3797724239709793222,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,26.80680006,1.0
16017639270036667465,442474,2017-12-31 22:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,24.2279369,1.0
7690329205039919975,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,33.84856328,1.0
2066257714067081688,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,36.5156945,1.0
11747007337324243677,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,48.08777979,1.0
12213815907759231521,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,190.27916679,1.0
4415739049248744939,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,45.29162931,1.0
8742704556308687885,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,14.55015199,1.0
10677391996646373462,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,24.20877716,1.0
3471410683290447651,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,33.85475785,1.0
1913181170250946413,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,24.15969504,1.0
12698363862122117399,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,44.09841224,1.0
3872963954647814045,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,15.4896649,1.0
698596052675395645,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,19.02069974,1.0
10908227836763425948,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,11.55974118,1.0
12191858705984030391,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,38.1234937,1.0
12188718496199871043,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,25.43871861,1.0
16029945328316432428,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,38.78295945,1.0
16763414035150606283,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,25.17865863,1.0
13224763745035088342,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,32.39984938,1.0
15246323406211304211,433065,2017-12-05 14:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,39.4617991,1.0
11848009236147722057,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,58.68146864,1.0
4955477415912474693,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,64.13168491,1.0
3755747820329545200,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,100.89044774,1.0
13156595705946633815,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,51.82232839,1.0
5238837330179993697,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,63.88481239,1.0
14128361763483472715,430254,2017-11-27 18:15:46,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,6100.0,1.0
6888210574260449746,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,39.48893035,1.0
4425220060480007546,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,124.24720244,1.0
1424188877594732251,429095,2017-11-24 12:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,85.1520464,1.0
5220225426002161139,428603,2017-11-23 03:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,696.76988398,1.0
12067537024108111121,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,428.31559941,1.0
9170146692343789380,427832,2017-11-20 23:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,155.85478607,1.0
18124174810633147460,427333,2017-11-19 14:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,22.16401855,1.0
7122208435988767288,426840,2017-11-18 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,82.44903245,1.0
7081004590070853538,426347,2017-11-16 19:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,1033.47390627,1.0
14012671040695031737,426269,2017-11-16 14:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,95.32740091,1.0
1529643845026674931,425767,2017-11-15 05:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,344.01176468,1.0
17434943317760521911,425268,2017-11-13 19:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,332.08902739,1.0
7672272227539176020,424774,2017-11-12 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,32.39052606,1.0
9994476428354492639,424268,2017-11-11 00:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,90.69972522,1.0
1693995946949476081,423775,2017-11-09 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,23.87786463,1.0
14384391269926284559,423283,2017-11-08 06:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,75.56489023,1.0
7639342393857957419,422787,2017-11-06 20:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,872.24190389,1.0
7447594529626512972,422592,2017-11-06 07:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,20.47198049,1.0
7402373465637200076,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.09813724,1.0
4467637275894942764,422100,2017-11-04 23:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,36.64366654,1.0
13707296465783661935,421600,2017-11-03 13:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,123.12787048,1.0
16701536821044751376,421106,2017-11-02 04:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,39.92553354,1.0
4037832561098242039,420614,2017-10-31 19:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,31.63151561,1.0
397507711897643214,420121,2017-10-30 10:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,83.78270063,1.0
12100549780221005375,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.09946554,1.0
10906566353839240064,419623,2017-10-29 00:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,35.94615656,1.0
817998444935703547,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.13710115,1.0
10372337852852043771,416699,2017-10-20 20:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,2.14983512,1.0
15962790208094747468,416204,2017-10-19 11:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,41.46202133,1.0
6675109627338052759,415709,2017-10-18 02:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,55.08710064,1.0
17245880778533013810,415210,2017-10-16 16:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,21.99622677,1.0
9383640934976390159,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.13426653,1.0
7776578810791414999,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,0.47293613,1.0
16751846997784338508,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,20.36440204,1.0
2944049378317449683,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,17.34494878,1.0
7343956220928998544,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,34.7651909,1.0
2598202799864372373,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.10476882,1.0
12335012344408786945,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,82.29990255,1.0
5093484269093785606,411810,2017-10-07 04:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,61.5955717,1.0
4925867514772168577,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,28.29131484,1.0
11072604613493960391,410821,2017-10-04 10:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,2.91297198,1.0
17385685825308603116,410806,2017-10-04 09:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,24.99648503,1.0
1591579555019603453,410522,2017-10-03 14:11:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,32.58287738,1.0
516376022638105291,410281,2017-10-02 21:42:40,Reward Recipient Assignment,S-JKPK-QSJX-MTTH-EKEHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2836694627558333940,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,35.59556504,1.0
479563289070697369,409916,2017-10-01 21:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,46.57154913,1.0
14479867363015924452,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.09790697,1.0
12947147974027667875,409628,2017-10-01 01:56:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,46.9055016,1.0
11233948623712054620,409319,2017-09-30 04:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,41.9666731,1.0
7523890080406942725,409030,2017-09-29 09:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,208.07995658,1.0
15500998442500574941,408745,2017-09-28 14:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,24.29655974,1.0
1468265430493543626,408452,2017-09-27 18:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,25.3292369,1.0
2643257793460083157,408250,2017-09-27 05:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,2.36038039,1.0
8994904283650843280,408151,2017-09-26 22:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,59.62176395,1.0
3109525226816317265,407863,2017-09-26 03:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JKPK-QSJX-MTTH-EKEHX,7.73658836,1.0
6474780772188625896,407753,2017-09-25 19:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,23.61896371,1.0
11511432997208965683,407557,2017-09-25 06:39:05,Reward Recipient Assignment,S-JKPK-QSJX-MTTH-EKEHX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
669720647849378848,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.09924587,1.0
2005070370714119091,407256,2017-09-24 10:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,20.50896115,1.0
17033497509004361579,406758,2017-09-23 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,35.87223651,1.0
10301781907913167458,406262,2017-09-21 15:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,99.81944133,1.0
5030544635047473726,405820,2017-09-20 09:53:20,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,1900.0,1.0
15053202480337445453,405764,2017-09-20 05:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,1209.69816666,1.0
2021099156211527124,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,65.61113672,1.0
587247077401994974,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,40.64243693,1.0
6085207659357984875,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JKPK-QSJX-MTTH-EKEHX,0.06945537,1.0
2741437045247917279,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,50.35763989,1.0
1956510289317016721,404021,2017-09-15 09:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,63.66891636,1.0
1630443905703359798,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,67.18720542,1.0
17661363731143050175,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,327.30075223,1.0
13324983481971195261,402543,2017-09-11 06:05:57,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,3000.0,1.0
12140071848558776172,402532,2017-09-11 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKPK-QSJX-MTTH-EKEHX,266.01879005,1.0
