ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LH6K-C8PT-ER8G-264RF,4.39e-06,0.0735
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LH6K-C8PT-ER8G-264RF,1e-08,1.0143
14198324103076023387,630963,2019-06-12 08:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.11483809,0.1
807133069389435686,577635,2019-01-14 03:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.1646881,0.1
13363923335281114337,574057,2019-01-04 03:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.05711245,0.1
16019473452269372594,570916,2018-12-26 08:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.0874078,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,441.83306813,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.62504987,0.1
511724023699061389,563573,2018-12-05 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.1823526,0.1
2183222188074038499,561178,2018-11-29 02:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.26704467,0.1
13371824023976826098,558941,2018-11-22 20:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,462.84437853,0.1
1091188608316937048,556647,2018-11-16 09:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.30631155,0.1
17837907896274170805,553860,2018-11-08 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,364.18627525,0.1
7751403511248725790,546064,2018-10-17 19:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.56537357,0.1
14759783534375487541,543976,2018-10-11 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.23696732,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.16869524,0.1
15172683881933478748,539477,2018-09-29 08:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.02056718,0.1
5007247518817957938,537471,2018-09-23 17:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.10435798,0.1
5465381134345062663,535215,2018-09-17 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.62719819,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH6K-C8PT-ER8G-264RF,100.32269152,0.1
272248326259953624,525962,2018-08-22 12:36:43,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
16074426427917280754,503761,2018-06-21 10:25:01,Ordinary Payment,S-LH6K-C8PT-ER8G-264RF,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
10295626274284091539,433790,2017-12-07 15:43:10,Ordinary Payment,S-LH6K-C8PT-ER8G-264RF,S-HK9D-P74Q-XDEJ-D6PGM,30820.0,3.0
5249027420434567608,424070,2017-11-10 11:36:11,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-LH6K-C8PT-ER8G-264RF,0.0,1.0
5857953903834692699,410820,2017-10-04 10:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,2.28682829,1.0
1750640693842415415,410522,2017-10-03 14:11:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,38.66383497,1.0
16879003357200791948,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,59.72279621,1.0
3528610042555405060,409916,2017-10-01 21:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,45.75213187,1.0
10103324969419151764,409628,2017-10-01 01:56:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,47.44641467,1.0
3676310852451813569,409319,2017-09-30 04:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,29.25292723,1.0
2459731847249432909,409030,2017-09-29 09:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,87.9339505,1.0
14900033006471282620,408745,2017-09-28 14:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,82.6213703,1.0
6853413438899598739,408452,2017-09-27 18:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,127.9400645,1.0
12096907012389450072,408136,2017-09-26 21:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,898.47132592,1.0
17001966431152180714,408102,2017-09-26 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,1011.06957056,1.0
3839082856740237333,407867,2017-09-26 03:30:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,87.91014387,1.0
6614908596974162987,407582,2017-09-25 08:03:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,934.91024576,1.0
4127740455710514308,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,58.79981101,1.0
11167135373167602266,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,161.9324885,1.0
12383136015753816500,406802,2017-09-23 03:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,62.28226544,1.0
14474209670406000088,406512,2017-09-22 08:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,770.14789822,1.0
4034176852197152205,406478,2017-09-22 05:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,139.12345078,1.0
5148474171157535558,406154,2017-09-21 08:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,124.96109849,1.0
15645600094274225614,405858,2017-09-20 12:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,246.43062724,1.0
10777582569580366899,405501,2017-09-19 12:02:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,82.4844808,1.0
17140808341286339349,405188,2017-09-18 15:40:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,889.71163856,1.0
8601579236901199046,405059,2017-09-18 06:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,71.57924089,1.0
2124529709680036107,404746,2017-09-17 09:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,51.38275999,1.0
4288487936194771019,404428,2017-09-16 12:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,154.1087887,1.0
17751548782914394624,404138,2017-09-15 16:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,102.93505873,1.0
8538309866987894182,403852,2017-09-14 21:48:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,923.2431334,1.0
15986737397780245842,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,6.15343195,1.0
1978998969760625402,403008,2017-09-12 12:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,797.30069763,1.0
11806081320021035252,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,6.042123,1.0
4268461098910368992,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,2.90894664,1.0
7943378115470095966,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,3.20363669,1.0
2489526412463455561,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,156.01606959,1.0
8364272808371260015,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,41.13167101,1.0
11376553053019343003,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,108.24321894,1.0
6402609786295713098,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,53.36334692,1.0
5821083439754643918,400903,2017-09-06 15:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,86.99064291,1.0
11490823606589860337,400619,2017-09-05 20:53:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,99.23732959,1.0
3438958441057149966,400328,2017-09-05 01:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,82.35368224,1.0
8300564908576777096,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,103.26127467,1.0
6350330179603774100,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,93.35939082,1.0
9486203574598425600,399466,2017-09-02 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,121.69005969,1.0
7011717834065717093,399170,2017-09-01 19:32:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,108.34925025,1.0
15203136474301367550,398888,2017-09-01 00:37:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,789.28830063,1.0
14013366892808857357,398607,2017-08-31 05:58:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,91.75161323,1.0
2251363603505262524,398297,2017-08-30 08:57:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,1004.604069,1.0
16685859193927697130,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,101.04421969,1.0
10328918474878346373,397874,2017-08-29 04:34:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,119.53816398,1.0
15170678074396937417,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,110.40013185,1.0
3109933433669706646,397246,2017-08-27 10:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,773.14272145,1.0
18095874076041009237,397219,2017-08-27 08:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,101.89227247,1.0
1250579369393480254,396924,2017-08-26 12:25:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,135.05700288,1.0
6535017161101638591,396642,2017-08-25 17:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,853.57534499,1.0
7127009892034396917,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,92.86022335,1.0
13284833147770440694,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,89.7365205,1.0
836389371170594196,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,117.31230605,1.0
3693216828501347314,395620,2017-08-22 21:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,869.56721453,1.0
16679208353461047521,395407,2017-08-22 06:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,73.91912476,1.0
12982841589867774414,395125,2017-08-21 12:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,124.44196058,1.0
9878793374446215417,394842,2017-08-20 16:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,95.53886524,1.0
830568389092347405,394548,2017-08-19 21:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,64.19678637,1.0
12942311813595456944,394263,2017-08-19 01:48:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,920.00164498,1.0
16532231945505268922,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,99.19471836,1.0
11195558917435099366,393758,2017-08-17 16:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,117.38030535,1.0
18436018041326755637,393475,2017-08-16 21:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,185.56427262,1.0
16132714700653500354,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,40.04363804,1.0
13237511673949745991,392888,2017-08-15 05:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,197.47839524,1.0
1798068400776150681,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,163.38073433,1.0
7196751175273213764,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,114.20200189,1.0
13956848191736778238,392029,2017-08-12 20:15:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,87.9065145,1.0
1825701981492275520,391743,2017-08-12 00:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,114.3332214,1.0
4817067077552939399,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,46.81764337,1.0
11598524553254005315,383504,2017-07-19 13:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,272.26442043,1.0
17317144468486449401,383217,2017-07-18 18:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,184.37537784,1.0
11541868933488396622,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,77.26870989,1.0
18069486441996398292,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,54.35609548,1.0
8985300098111923940,382316,2017-07-16 06:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,232.2949649,1.0
7098324433377863166,381899,2017-07-15 02:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,559.2632643,1.0
10221221756858841966,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,135.85685103,1.0
5689343189481238408,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,200.08858339,1.0
2705638892848097203,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,76.41840388,1.0
14556197919144363927,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,89.45695986,1.0
9205430180106756777,380682,2017-07-11 16:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,51.19659042,1.0
16256927775855940030,380386,2017-07-10 19:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,73.38610381,1.0
6385868368653995906,380094,2017-07-10 00:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,70.49290502,1.0
8838583597682964457,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,96.89776587,1.0
6965797116414931751,379470,2017-07-08 06:56:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,57.84293949,1.0
3985937710144546735,379188,2017-07-07 12:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LH6K-C8PT-ER8G-264RF,32.53923938,1.0
13214838163241303932,378877,2017-07-06 15:18:03,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8330889521698338229,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9350917967181794558,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11851224602689346881,372200,2017-06-17 23:15:32,Ordinary Payment,S-LH6K-C8PT-ER8G-264RF,S-2U8W-A9ST-LZPA-93ED7,9700.0,1.0
15554842324573545593,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,4.66153264,1.0
2476173013391342733,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,598.15802956,1.0
3633898268405348797,367822,2017-06-05 17:55:07,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-LH6K-C8PT-ER8G-264RF,0.0,1.0
5554736878670879411,367808,2017-06-05 17:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LH6K-C8PT-ER8G-264RF,257.89,1.0
7608997915185102776,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13026460500201440311,367755,2017-06-05 13:38:56,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-LH6K-C8PT-ER8G-264RF,10.0,1.0
5589403914256360080,367509,2017-06-04 20:53:06,Ordinary Payment,S-LH6K-C8PT-ER8G-264RF,S-2U8W-A9ST-LZPA-93ED7,26001.0,3.0
12711973205492193256,366990,2017-06-03 10:24:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,839.84397002,1.0
5314394373231427142,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,295.85416456,1.0
7524608130618617291,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,306.89738053,1.0
13603497865729564131,366102,2017-05-31 22:33:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,314.00593714,1.0
7457547300827905228,365914,2017-05-31 10:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,307.4743614,1.0
9109296972258797940,365578,2017-05-30 11:08:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,306.99229055,1.0
11802349039450922867,365303,2017-05-29 16:50:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,306.38157119,1.0
15762541774536782114,365023,2017-05-28 22:05:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,309.60650863,1.0
15627727784491506188,364870,2017-05-28 11:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,1111.68170021,1.0
7885401866969760660,364796,2017-05-28 06:39:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,1199.03459102,1.0
13711568787304837231,364668,2017-05-27 22:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,309.59003999,1.0
3491995450836577382,364425,2017-05-27 06:00:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,300.9871075,1.0
11450271176272024840,364273,2017-05-26 19:47:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,353.56024819,1.0
9110794977265878764,364205,2017-05-26 15:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,960.03864898,1.0
4514340732537933019,364057,2017-05-26 05:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,301.47331017,1.0
14701020932521035048,363848,2017-05-25 15:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LH6K-C8PT-ER8G-264RF,310.72965931,1.0
17358495401319492911,363549,2017-05-24 19:08:14,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17312189776541973435,363544,2017-05-24 18:55:26,Reward Recipient Assignment,S-LH6K-C8PT-ER8G-264RF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9049897113506821989,362573,2017-05-22 01:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,316.45189005,1.0
15255718890853063222,362503,2017-05-21 21:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,378.16076509,1.0
6578241408447418193,362431,2017-05-21 16:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,987.3175165,1.0
16458004712874593505,362414,2017-05-21 15:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,304.33121711,1.0
12119159298253766994,362218,2017-05-21 01:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,305.25057366,1.0
13784612208396311247,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,449.77743799,1.0
1031936839043683409,361864,2017-05-20 02:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,840.97399532,1.0
17122451392542243390,361755,2017-05-19 18:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,943.89423318,1.0
5912982640599354427,361685,2017-05-19 14:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,879.33896129,1.0
13210989761740267119,361559,2017-05-19 05:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,342.89426223,1.0
2776785020734058332,361476,2017-05-18 23:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,300.18978269,1.0
4126353048040393366,361352,2017-05-18 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,604.74924282,1.0
13196014120956207377,361351,2017-05-18 15:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,706.52742943,1.0
10147914645128676800,361179,2017-05-18 04:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,309.16615915,1.0
15159351183219886864,361081,2017-05-17 21:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,976.39290872,1.0
8920833124886639240,360998,2017-05-17 16:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,315.59388769,1.0
11265254048226228708,360966,2017-05-17 14:02:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LH6K-C8PT-ER8G-264RF,336.90554796,1.0
