ID,Height,timestamp,Type,From,To,Amount,Fee
9424660680095845829,385092,2017-07-24 12:11:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B33E-CVJG-PTH8-8VRK4,0.0,1.0
7396094489051687683,203028,2016-03-01 08:57:10,Ordinary Payment,S-B33E-CVJG-PTH8-8VRK4,S-93C4-P4LW-GFGK-3R25S,1535.0,2.0
13022060964834345340,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B33E-CVJG-PTH8-8VRK4,0.0,1.0
18074532627814149526,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B33E-CVJG-PTH8-8VRK4,300.36562283,1.0
8905224153433262721,90340,2015-04-21 03:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B33E-CVJG-PTH8-8VRK4,330.97531258,1.0
128992849528385365,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B33E-CVJG-PTH8-8VRK4,305.03575543,1.0
16869648658641120244,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B33E-CVJG-PTH8-8VRK4,302.96153127,1.0
17129905262678298069,82850,2015-03-31 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B33E-CVJG-PTH8-8VRK4,300.44962458,1.0
2742276963115921937,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-B33E-CVJG-PTH8-8VRK4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8773924092117167715,79866,2015-03-22 20:50:57,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-B33E-CVJG-PTH8-8VRK4,1.0,1.0
