ID,Height,timestamp,Type,From,To,Amount,Fee
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.03956792,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.18667517,0.04
17551541176079164379,1105073,2023-01-22 17:04:25,Add Commitment,S-8KE5-5UR3-U62C-5T4JJ,,0.0,0.03
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.00537911,0.05
16694281609498102317,1104664,2023-01-21 13:43:21,Reward Recipient Assignment,S-8KE5-5UR3-U62C-5T4JJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.01792567,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.03669621,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.08726286,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.06158094,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.00900196,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.14368931,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.1634576,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.03924368,0.00735
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.14293107,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.09872397,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.16376354,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.08860653,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8KE5-5UR3-U62C-5T4JJ,0.29504894,0.03675
9398923535392999981,856005,2021-03-01 08:46:56,Reward Recipient Assignment,S-8KE5-5UR3-U62C-5T4JJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3743522323028831595,855562,2021-02-28 03:34:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8KE5-5UR3-U62C-5T4JJ,0.0,0.00735
1724854848589508930,855560,2021-02-28 03:26:19,Reward Recipient Assignment,S-8KE5-5UR3-U62C-5T4JJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16041922700635582531,855559,2021-02-28 03:20:49,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-8KE5-5UR3-U62C-5T4JJ,2.0,0.1
1118896858483068478,850903,2021-02-15 04:16:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8KE5-5UR3-U62C-5T4JJ,0.0,0.0147
