ID,Height,timestamp,Type,From,To,Amount,Fee
3729256495037514768,456067,2018-02-07 22:41:32,Ordinary Payment,S-SUQJ-FAQD-4FJQ-42V9E,S-UQTU-4M2K-DVY4-9L27Q,890.0,1.0
5597024796051449497,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUQJ-FAQD-4FJQ-42V9E,1e-07,1.0
12738325540620361277,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUQJ-FAQD-4FJQ-42V9E,1e-07,1.0
259022015080579289,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SUQJ-FAQD-4FJQ-42V9E,0.015039,1.0
11572635813945446149,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SUQJ-FAQD-4FJQ-42V9E,0.00250356,1.0
17018754293243601439,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0001
9995598726492267485,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,1.0,1.0
6517023429881282234,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,1.0,3.0
12970435285059432395,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,2.0,2.0
17005075482052190792,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,3.0,3.0
9185684457826122254,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,3.0,1.0
12270460672085216226,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,3.0,3.0
2316496334369753268,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,20.0,1.0
10940100646714726058,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0
16051301192289864259,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,5.0,2.0
16566596126471889786,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,6.0,5.0
15210281192414858568,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,5.0,5.0
8041005892959903036,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SUQJ-FAQD-4FJQ-42V9E,0.0303315,1.0
17001510040306927943,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,12.0,2.0
8550762644829526754,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,2.0,2.0
8571504491861192085,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,2.0,2.0
11201950522938322154,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,4.0,4.0
16670597552708988384,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0
13445910209832804054,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0
9626135114447075140,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0
16193233216368046846,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,2.0,1.0
9423172841530327133,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,5.0,2.0
14350020804199811787,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,5.0,2.0
4219359072467943607,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,11.0,2.0
15629506535687422460,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,14.0,2.0
6035709084757839770,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,8.0,2.0
17778589579028326437,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,2.0
262298828546101123,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,2.0,2.0
3547021950815847963,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,3.0,2.0
9086340073460825691,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,6.0
16328164837932886888,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,6.0
500740347817593482,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,6.0,6.0
6418534829190076635,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
2925605565186908839,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
4488509832868184733,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,12.0,1.0
17050700356529126941,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,7.0,3.0
12210459002617976491,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,5.0,3.0
14990858381082950287,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,3.0
15327986248168713713,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,3.0
17332239296154587493,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,20.0,1.0
9763075221240965624,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,1.0
6301247525429304010,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,15.0,1.0
14735560905564269658,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUQJ-FAQD-4FJQ-42V9E,10.0,1.0
5400495235248561982,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.14131552,1.0
1630557895361462385,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.23953735,1.0
9333967172583660418,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.09752592,1.0
4788824909652209335,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SUQJ-FAQD-4FJQ-42V9E,0.00950136,1.0
7393728042864712927,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.10265886,1.0
13910812623531013583,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SUQJ-FAQD-4FJQ-42V9E,0.003576,1.0
13871779155390157167,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.04027128,1.0
16354485381112705552,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SUQJ-FAQD-4FJQ-42V9E,0.00050752,1.0
16384780422121254704,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SUQJ-FAQD-4FJQ-42V9E,0.0,1.0
18270856569244194202,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.1050555,1.0
1328205142469931044,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.04727498,1.0
2425543780568012372,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.14182493,1.0
4782742560492625153,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,0.22762026,1.0
3403822378216778702,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.62676,1.0
12773493886884412329,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.82344651,1.0
1323247011757300856,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.89166421,1.0
12728812690203215606,312963,2017-01-03 07:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,49.9306395,1.0
9151838780283917735,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,51.04990688,1.0
6536162068877854997,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,16.24670844,1.0
7200989552726616990,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.93952514,1.0
13624663311230831517,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,15.83434959,1.0
17521915849365881019,311439,2016-12-30 01:42:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,15.82554005,1.0
9097544527937884325,311060,2016-12-29 00:18:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,35.57073304,1.0
8299295726274841440,310694,2016-12-27 23:33:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,60.97003092,1.0
14769572151684710601,308012,2016-12-20 11:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,9.19669072,1.0
3800828674399642287,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,13.27587989,1.0
12416350874883329114,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,3.58173006,1.0
2437601724006268437,306883,2016-12-17 07:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,12.43156928,1.0
8340170569211190778,306513,2016-12-16 07:04:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,35.75536922,1.0
9372135178265378306,306152,2016-12-15 06:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,16.17493084,1.0
7578543562243568800,305787,2016-12-14 06:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,110.89475453,1.0
4845866258499373054,305422,2016-12-13 05:54:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,87.00366697,1.0
4823994933095639311,305064,2016-12-12 05:39:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,33.52308548,1.0
14172616851493590831,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.80965799,1.0
8110501525192927840,304267,2016-12-09 23:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,3.42440364,1.0
565590448849728050,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.78514501,1.0
18350672913284005216,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,2.16230173,1.0
7041080657335146895,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,2.11823168,1.0
16798777662552948590,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,2.34248144,1.0
971322391785313193,292574,2016-11-07 07:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,13.7759012,1.0
6682332228285722316,292288,2016-11-06 12:07:29,Bid Order Placement,S-SUQJ-FAQD-4FJQ-42V9E,,0.0,1.0
5686512000273086245,292212,2016-11-06 06:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,17.90643622,1.0
8182879305201833122,292077,2016-11-05 22:17:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SUQJ-FAQD-4FJQ-42V9E,1.44491755,1.0
7618185328698129236,291930,2016-11-05 12:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
7830684153885370156,291849,2016-11-05 06:13:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,26.63151088,1.0
2730311392798703972,291588,2016-11-04 13:11:45,Bid Order Placement,S-SUQJ-FAQD-4FJQ-42V9E,,0.0,1.0
17073187445414779274,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,153.51645067,1.0
16666757382724618494,291431,2016-11-04 02:42:18,Bid Order Placement,S-SUQJ-FAQD-4FJQ-42V9E,,0.0,1.0
6386483475162126562,291337,2016-11-03 20:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
5134545940160103840,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SUQJ-FAQD-4FJQ-42V9E,103.82064366,1.0
4362463503937616367,291012,2016-11-02 22:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
3083484295074769645,290710,2016-11-02 02:13:22,Reward Recipient Assignment,S-SUQJ-FAQD-4FJQ-42V9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13958320164634343177,290700,2016-11-02 01:25:21,Reward Recipient Assignment,S-SUQJ-FAQD-4FJQ-42V9E,S-SUQJ-FAQD-4FJQ-42V9E,0.0,1.0
8665677571068482263,290695,2016-11-02 01:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
14682389155388970338,290694,2016-11-02 01:00:00,Reward Recipient Assignment,S-SUQJ-FAQD-4FJQ-42V9E,S-SUQJ-FAQD-4FJQ-42V9E,0.0,1.0
11226118272428785057,290537,2016-11-01 15:01:55,Reward Recipient Assignment,S-SUQJ-FAQD-4FJQ-42V9E,S-SUQJ-FAQD-4FJQ-42V9E,0.0,1.0
4998513714459380678,290532,2016-11-01 14:39:03,Reward Recipient Assignment,S-SUQJ-FAQD-4FJQ-42V9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
176612200509471595,290528,2016-11-01 14:00:05,Account Update,S-SUQJ-FAQD-4FJQ-42V9E,,0.0,1.0
5819113975557815566,290521,2016-11-01 13:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUQJ-FAQD-4FJQ-42V9E,5.0,1.0
