ID,Height,timestamp,Type,From,To,Amount,Fee
12523911084791376884,922751,2021-09-02 22:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,29.99545957,0.02205
14025003255727431902,911793,2021-08-03 11:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,30.00424669,0.0147
5440869005706118785,901930,2021-07-07 01:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,30.00811054,0.0294
5377943299243089992,895366,2021-06-18 19:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,9.99794762,0.0147
2858769912088348320,893344,2021-06-13 04:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,10.02418919,0.0147
9329188323852464244,891597,2021-06-08 08:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,10.01420073,0.0147
7936601193083932301,889645,2021-06-02 21:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,10.00634372,0.0147
10834063805119357595,887525,2021-05-28 00:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFEP-H2CG-R6TJ-HGH7U,10.02843096,0.0147
3253039660570782948,885161,2021-05-21 10:59:41,Reward Recipient Assignment,S-GFEP-H2CG-R6TJ-HGH7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7783052420954308864,884980,2021-05-20 23:01:38,Reward Recipient Assignment,S-GFEP-H2CG-R6TJ-HGH7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
10592094419057149660,884965,2021-05-20 22:04:43,Ordinary Payment,S-UNT9-7VD7-MZBE-FPNMM,S-GFEP-H2CG-R6TJ-HGH7U,0.13675,0.03675
1981541222515834630,884596,2021-05-19 21:20:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GFEP-H2CG-R6TJ-HGH7U,0.0147,0.0147
