ID,Height,timestamp,Type,From,To,Amount,Fee
18328136377345182852,888295,2021-05-30 03:51:59,Ordinary Payment,S-74UU-LD8C-56CN-BL7LK,S-V8VX-UGQM-65UP-B986E,0.16905,0.00735
4914281766984297131,888106,2021-05-29 15:18:52,Ordinary Payment,S-74UU-LD8C-56CN-BL7LK,S-74UU-LD8C-56CN-BL7LK,0.1764,0.00735
2418295314335901268,887420,2021-05-27 17:31:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.0147,0.0147
15929231143740957899,887419,2021-05-27 17:30:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.0147,0.0147
9872199781234522084,887413,2021-05-27 17:03:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
10303950949342757107,887412,2021-05-27 17:00:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
2380911652935625196,887411,2021-05-27 16:57:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
9303499690808849274,887410,2021-05-27 16:53:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
12883764321144878487,887409,2021-05-27 16:48:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
16383326190667707777,887408,2021-05-27 16:44:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
9824879701726216358,887407,2021-05-27 16:39:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74UU-LD8C-56CN-BL7LK,0.02205,0.02205
