ID,Height,timestamp,Type,From,To,Amount,Fee
9601270794226362199,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2NZ-R8GH-UFYA-BFF7F,1e-07,1.0
7875529320569953918,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2NZ-R8GH-UFYA-BFF7F,1e-07,1.0
10480995764610856656,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2NZ-R8GH-UFYA-BFF7F,1e-07,1.0
15918937064430867300,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2NZ-R8GH-UFYA-BFF7F,1e-07,1.0
9342949696475078257,371271,2017-06-15 09:12:04,Ordinary Payment,S-V2NZ-R8GH-UFYA-BFF7F,S-QLCD-2UPR-6FBF-CVZNX,5742.0,1.0
15924527911551348242,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,5.73,1.0
17991475963109565939,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,16.03739917,1.0
11725510415783704235,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,10.05984499,1.0
17589902434261890597,357981,2017-05-09 05:22:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,11.83398653,1.0
6797615799973157687,351810,2017-04-21 23:03:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,33.70897657,1.0
10596132609173173244,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,2.39230923,1.0
17065115447452728615,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,36.63316504,1.0
14248765179842951044,349070,2017-04-14 07:35:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,59.91084445,1.0
1261254767384127112,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,58.40187308,1.0
1420683916485639133,347610,2017-04-10 05:31:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,44.64049395,1.0
13954766122702803633,347106,2017-04-08 19:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,49.96775459,1.0
5355716291215408380,345681,2017-04-04 19:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,102.72396778,1.0
816646117336104022,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0001
3614363331268795772,344658,2017-04-01 22:40:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,100.23924314,1.0
16077447267823750577,344021,2017-03-31 04:03:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,320.92956989,1.0
14070185491268914539,343420,2017-03-29 11:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,55.80840494,1.0
18266063112409706462,343417,2017-03-29 11:08:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,50.60647592,1.0
6730067117831939441,340522,2017-03-21 08:59:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,75.6284176,1.0
8336860786290394319,338621,2017-03-16 01:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,51.09819396,1.0
5215901644956116549,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,16.55013282,1.0
14806291638672201298,337902,2017-03-14 01:46:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,125.64754618,1.0
16359403686822635871,336767,2017-03-10 21:29:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,272.17552249,1.0
10803445809165273286,335656,2017-03-07 18:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,72.08429118,1.0
14577403289865175669,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,1.0,1.0
5089144310993283139,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,1.0,3.0
3805090802696450366,334918,2017-03-05 17:20:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,145.46582054,1.0
7740835614892259505,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,2.0,2.0
4009933774998506704,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,3.0,3.0
3574623735044752268,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,3.0,1.0
8377978716735887142,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,3.0,3.0
15927327849180857046,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,72.30816288,1.0
216737719642142997,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,20.0,1.0
10610857558476741257,333908,2017-03-02 21:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,100.31514299,1.0
6304294764725225519,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0
2427565392613695666,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,5.0,2.0
15578186336984712652,333464,2017-03-01 15:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,1.07076182,1.0
16072003067515944664,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,37.90174203,1.0
15731309018648849037,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,6.0,5.0
16586773146342640435,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,85.7391454,1.0
8277092133831545690,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,5.0,5.0
12772774079580896709,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,12.0,2.0
15989616773074680851,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,2.0,2.0
8822913943737847905,331897,2017-02-25 06:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,75.31256371,1.0
1909407276341222093,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,2.0,2.0
3379219467592154459,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,4.0,4.0
13044238828740450014,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0
13989679590424977309,331700,2017-02-24 17:01:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,155.54283014,1.0
6347702076778185956,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0
411271216335688181,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0
15166615697269463224,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,2.0,1.0
11034947317007593953,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,142.77,1.0
14465613875274370979,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,5.0,2.0
10777963888044151071,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,5.0,2.0
15224302272232190678,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,11.0,2.0
4156764616474444456,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,14.0,2.0
1928773931970332511,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,8.0,2.0
15234471280134655173,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,10.0,2.0
6131861170629306926,329602,2017-02-18 20:24:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,87.85,1.0
8212447072271726750,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,2.0,2.0
6741267389612813845,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,3.0,2.0
17674331042341633455,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,10.0,6.0
6723490255697899713,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,6.0,6.0
9781042340361111864,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,96.95,1.0
5084585754967648552,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,5.0,1.0
10623233691493088513,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,5.0,1.0
15870527470093543251,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,12.0,1.0
13000148619769047558,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,7.0,3.0
8652228713727901104,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,10.0,3.0
9168415700451417780,328432,2017-02-15 14:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,87.12,1.0
12432613712386618984,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,10.0,3.0
15188807188437080604,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,113.32,1.0
2327650287734006339,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,20.0,1.0
11167653678562159086,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2NZ-R8GH-UFYA-BFF7F,10.0,1.0
10058404659714911357,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,87.03,1.0
3064474045645253157,327187,2017-02-12 02:36:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,83.79,1.0
16349288339976292056,326508,2017-02-10 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,169.03,1.0
5220701640989045755,326448,2017-02-10 00:31:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,252.20944279,1.0
6010873255791853835,326041,2017-02-08 21:42:30,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-V2NZ-R8GH-UFYA-BFF7F,600.0,1.0
2830346995852739105,325985,2017-02-08 17:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,80.2329686,1.0
7660360122908473425,325194,2017-02-06 12:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,146.00198701,1.0
9542770678859529600,324609,2017-02-04 21:25:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,80.99347502,1.0
11716472279164231023,323895,2017-02-02 21:43:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,86.66571314,1.0
6105669594956000816,323309,2017-02-01 06:07:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,88.19980094,1.0
6811192539553699876,323289,2017-02-01 05:12:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,150.23264268,1.0
531972915951636302,323118,2017-01-31 17:27:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,345.46041355,1.0
7641918242693662467,323079,2017-01-31 14:50:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,82.18802644,1.0
12271724551814857162,322846,2017-01-30 23:18:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,81.65175673,1.0
1590457290158088326,322260,2017-01-29 07:42:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,181.10245268,1.0
11115188114534941929,322243,2017-01-29 06:49:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V2NZ-R8GH-UFYA-BFF7F,216.25615713,1.0
3910024431967378657,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-V2NZ-R8GH-UFYA-BFF7F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3911059945390797215,321353,2017-01-26 19:02:52,Ordinary Payment,S-V2NZ-R8GH-UFYA-BFF7F,S-QLCD-2UPR-6FBF-CVZNX,4.0,1.0
17005311578848468248,321170,2017-01-26 06:42:55,Ordinary Payment,S-QLCD-2UPR-6FBF-CVZNX,S-V2NZ-R8GH-UFYA-BFF7F,10.0,1.0
