ID,Height,timestamp,Type,From,To,Amount,Fee
6837170886039566731,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6NW-C3YU-KRLH-GR85A,0.0,1.0
16513149600808853988,274865,2016-09-18 15:46:46,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1296.0,1.0
12473834839495664081,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,263.40957399,1.0
1602191792728503199,237200,2016-06-04 22:47:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,256.0913812,1.0
12690451984877712447,233500,2016-05-25 13:03:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,255.07592684,1.0
11378598935864560841,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,262.81409735,1.0
5708478323836339557,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,260.00832972,1.0
17859325265110795104,215766,2016-04-05 22:42:45,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,2975.0,1.0
11467647238464174420,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,255.07689728,1.0
53139800788416851,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,1069.69924653,1.0
1690195345007709782,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,266.92289639,1.0
11943001402213988865,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,369.91351461,1.0
8416098108831975046,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,256.60363272,1.0
14164617604812624840,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,251.67024618,1.0
15766550844965919051,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,250.43855067,1.0
2494048857061113183,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,254.3501549,1.0
8192061491266738550,199723,2016-02-21 03:25:39,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1582.0,1.0
1898395850235848149,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,250.52376548,1.0
857938468539596224,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,274.57140009,1.0
8657600626345247216,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,256.24089198,1.0
17170966623509321518,191600,2016-01-29 09:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,253.04551583,1.0
1095662025956316140,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,280.06665975,1.0
5877829072442978456,185101,2016-01-11 05:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,267.58409924,1.0
8853364209965806816,182216,2016-01-03 03:28:33,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,765.0,1.0
2935690320698876665,179100,2015-12-25 10:20:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,251.23514893,1.0
6136543599990259063,175600,2015-12-15 15:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,253.90160077,1.0
10212166000060933786,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,260.55087041,1.0
10732062148340697748,169687,2015-11-29 02:16:40,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,555.0,1.0
9524983609136028549,166000,2015-11-18 18:08:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,250.59201565,1.0
5233671601578286235,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,305.66860301,1.0
1957889905752152611,161265,2015-11-05 12:55:12,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,248.0,1.0
2154142166681527740,151402,2015-10-08 22:41:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,250.69863797,1.0
5451713324963560680,149394,2015-10-03 08:05:18,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,550.0,1.0
712706188218719886,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,250.13847386,1.0
5522024521791278119,142210,2015-09-13 05:37:40,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13727137411450537464,137880,2015-09-01 03:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.7116967,1.0
5563765606330612091,136393,2015-08-27 22:54:00,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,918.0,1.0
17908443584496222774,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,302.7162741,1.0
4211411842206959648,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16045491709316465229,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3379115222355845834,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,315.91363516,1.0
17784356610941402635,128461,2015-08-05 18:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,301.89868517,1.0
747464257433688400,125677,2015-07-28 23:27:58,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
11384849913830714699,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,303.87718061,1.0
14420955871541125301,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.53216891,1.0
16060945852710668241,115801,2015-07-01 08:17:13,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,953.0,1.0
16368070560157891876,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,328.71019191,1.0
13083732613647647901,113740,2015-06-25 13:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,317.42628446,1.0
15639799087628014077,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,307.83659485,1.0
16448551784048800680,105057,2015-06-01 06:33:51,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1552.0,1.0
12764348311268723237,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.67971569,1.0
16707711218628628584,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,343.00139494,1.0
10592684276245438542,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,301.11890782,1.0
11195563389740170527,95850,2015-05-06 13:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,302.53991452,1.0
9077498562570949209,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,305.84182279,1.0
13245585314092942499,92901,2015-04-28 07:48:33,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1117.0,1.0
6329989682300614531,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,301.20660063,1.0
8536038717853129799,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.5296633,1.0
16829949766298694873,84300,2015-04-04 06:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.26126554,1.0
6500344903105525281,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6224883846242288098,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,96.66205451,1.0
185947024885713350,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,9.90740812,1.0
13940259897094673949,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,70.19100635,1.0
15193097057320337371,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,2.52838332,1.0
452227676221237837,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,14.46555831,1.0
14371861774279836502,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,5.31375642,1.0
13578383253948854713,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E6NW-C3YU-KRLH-GR85A,18.46938987,1.0
18422054290108994437,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7472190549613461728,79910,2015-03-22 23:30:03,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1270.0,1.0
5542723782930922977,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,361.47402844,1.0
17751442346855856428,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,306.93748703,1.0
12148851943020408894,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,301.11049519,1.0
17293417185346175491,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,301.73478307,1.0
10898865752637115995,69534,2015-02-21 23:35:47,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
2225773560077557724,68800,2015-02-19 22:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,306.85127616,1.0
12000527506455177863,65721,2015-02-11 07:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6NW-C3YU-KRLH-GR85A,300.45202296,1.0
1639760089148046172,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6NW-C3YU-KRLH-GR85A,0.0,1.0
3524403135882027830,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6NW-C3YU-KRLH-GR85A,0.0,1.0
7807137226880574358,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-E6NW-C3YU-KRLH-GR85A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4534150539777394013,62831,2015-02-03 05:41:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E6NW-C3YU-KRLH-GR85A,3.0,1.0
