ID,Height,timestamp,Type,From,To,Amount,Fee
4463882440059320063,498869,2018-06-07 16:43:47,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,45.32161932,1.0
6861874864816950855,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.03085724,1.0
3401759921932463502,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.00798121,1.0
16238624792142515820,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,5.67922751,1.0
16965913242538382758,459768,2018-02-18 06:40:12,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,191.0,1.0
17197870537436034809,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,9.85241984,1.0
10886808182811799016,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,10.16481667,1.0
18355710775823857632,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,2.68482646,1.0
6414090740577705118,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,117.95185921,1.0
17170085920245498196,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,2.75226982,1.0
14050582072816932906,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.48838551,1.0
6213434958794327162,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,15.02562117,1.0
216258842961693097,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,13.29265613,1.0
10654790810029927132,447060,2018-01-13 18:12:26,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,22.0,1.0
10810401225166684308,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,12.45485998,1.0
8714307553831649307,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,10.78925278,1.0
872303521450223388,443649,2018-01-04 05:34:01,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,20.0,1.0
16171069467453752509,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.28537286,1.0
14308059956651652885,440247,2017-12-25 16:45:58,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,15.0,1.0
16030065324870007293,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,16.3740846,1.0
2006252447317159887,437840,2017-12-18 23:06:27,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,55.0,1.0
12523626265106975233,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.02653035,1.0
326833579072631621,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,18.13615197,1.0
8294518600226256073,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,17.91070347,1.0
11593932926714324713,431115,2017-11-30 03:50:18,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,111.0,1.0
16919398338838840855,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,12.85959586,1.0
7950264830996878137,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.35797095,1.0
18197388394985353292,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,10.96537718,1.0
5846539533527195638,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.04913617,1.0
5830704103853214679,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,13.395891,1.0
10540831581290032068,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.25230856,1.0
11037623301405826942,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,10.7361359,1.0
2357078854698401807,418521,2017-10-25 22:50:23,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,54.0,1.0
2827582270362513551,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,50.51813317,1.0
18376181228146552681,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,5.19260477,1.0
7658781000764573327,413166,2017-10-10 23:00:17,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,115.0,1.0
6554522924651550848,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,5.83482878,1.0
10766866274843881761,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.08987233,1.0
8882687356539010466,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,18.75310696,1.0
5736433461848452023,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,1.75630708,1.0
356361679859922475,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.39607069,1.0
5122200317041119718,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,3.40719942,1.0
8201892022462804655,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.04576624,1.0
4784249261624269128,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,3.14045752,1.0
1080515964028700451,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,22.01424736,1.0
6708110425732677383,399840,2017-09-03 16:34:41,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,113.0,1.0
5502185986882216441,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,2.88545913,1.0
10416204413591287288,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.13135539,1.0
6780976215302948314,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,4.87654025,1.0
12195825725168388427,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,33.33687724,1.0
11955151935096673648,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,2.10029204,1.0
9744577670972619384,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.96651523,1.0
15238937763367134129,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,3.96373051,1.0
10747980298610868966,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,23.75289183,1.0
15002741458588552109,390202,2017-08-07 17:26:03,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,91.0,1.0
10984202567132179556,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.9450352,1.0
13271239127903308729,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,51.17427379,1.0
14590994530426168596,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.23692549,1.0
11068927032984422910,388489,2017-08-02 22:04:09,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,110.0,1.0
4229780122016339493,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,3.30492805,1.0
9753575946156094419,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.12106587,1.0
16325283731803126410,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.44479631,1.0
994838727594087056,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,23.35721363,1.0
5253741646044197485,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,23.37699833,1.0
5970675422803444946,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.06020393,1.0
11164073371884785264,382861,2017-07-17 18:15:46,Ordinary Payment,S-WE67-Z45U-4KPA-9PYFE,S-CPDT-5ZZ3-AA6S-BHYUB,539.0,1.0
12901756231475545336,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.51953346,1.0
15448481789331262113,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.09609794,1.0
17088105950083991432,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,8.34075862,1.0
16659280617359873765,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.13757082,1.0
15119572407884758820,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.19127679,1.0
18212433622921732758,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,14.02912845,1.0
7693050106873133175,376035,2017-06-28 16:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.16587589,1.0
18182154528740041053,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,17.22338844,1.0
11123000218266692868,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,47.93,1.0
10073741289615408096,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,25.94,1.0
6751720291042851950,369656,2017-06-10 20:43:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,20.84999999,1.0
10787462235671064691,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WE67-Z45U-4KPA-9PYFE,20.0,1.0
13446391010760756571,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,23.15,1.0
18149053939005353989,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,24.43,1.0
12964431916043883202,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,22.02,1.0
4516771200610780269,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,63.3,1.0
15595722108837619333,358978,2017-05-12 00:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.14999999,1.0
7370265697312582073,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,39.69999999,1.0
969723788517557172,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.39,1.0
3744023666964094789,355134,2017-05-01 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,22.76,1.0
13879852616889374666,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,22.16,1.0
1977440960501600348,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WE67-Z45U-4KPA-9PYFE,21.13,1.0
14220193738112614771,353507,2017-04-26 16:32:32,Reward Recipient Assignment,S-WE67-Z45U-4KPA-9PYFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8086377661172117035,353202,2017-04-25 20:15:10,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-WE67-Z45U-4KPA-9PYFE,3.0,1.0
