ID,Height,timestamp,Type,From,To,Amount,Fee
7986769350461783913,375770,2017-06-27 22:27:39,Ordinary Payment,S-TP6C-82GG-9HXY-F4RQW,S-QEBC-D6EB-NQ8H-CX248,1810.0,1.0
2598569203074193658,374495,2017-06-24 09:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,100.84,1.0
4513170091775884815,370957,2017-06-14 12:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,100.56,1.0
569978528970715011,368861,2017-06-08 15:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,127.44999999,1.0
10417096577973566429,367868,2017-06-05 21:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,103.65,1.0
1805343749839957068,366605,2017-06-02 08:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,1274.29,1.0
6826142979076593940,365671,2017-05-30 17:38:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TP6C-82GG-9HXY-F4RQW,105.13,1.0
314937079492906510,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,6.35701919,1.0
13961210147118495687,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,5.7611729,1.0
896253688658520599,363784,2017-05-25 11:07:42,Reward Recipient Assignment,S-TP6C-82GG-9HXY-F4RQW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18410913134700140835,363782,2017-05-25 11:05:51,Ordinary Payment,S-TP6C-82GG-9HXY-F4RQW,S-QEBC-D6EB-NQ8H-CX248,230.0,1.0
11476897707434834069,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,12.26538036,1.0
3364258843753278076,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,49.07248366,1.0
11288375280475757097,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,9.20720817,1.0
7126321517018476663,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,15.44478906,1.0
18066457807304997471,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,20.74086608,1.0
7278833897917493005,362389,2017-05-21 13:22:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,14.57503856,1.0
10461575214082136587,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,20.19856044,1.0
6435090993656399109,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,25.83301,1.0
12122689205968109442,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,21.23060325,1.0
11850152040293560213,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,9.07813237,1.0
13511067840569404611,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,25.73763696,1.0
13582337049713868393,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TP6C-82GG-9HXY-F4RQW,8.43209934,1.0
9789183797818699480,355718,2017-05-02 21:02:23,Reward Recipient Assignment,S-TP6C-82GG-9HXY-F4RQW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11029331836434062058,355717,2017-05-02 20:59:10,Account Update,S-TP6C-82GG-9HXY-F4RQW,,0.0,1.0
12853890389557921838,355702,2017-05-02 20:11:25,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-TP6C-82GG-9HXY-F4RQW,10.0,1.0
