ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2RV4-R5WD-5W92-AWVZ4,4.39e-06,0.0735
14836841086497865178,611084,2019-04-17 18:55:43,Ordinary Payment,S-2RV4-R5WD-5W92-AWVZ4,S-NF44-255E-2AJM-DN69B,6047.0,0.63350436
11227547778973654352,610093,2019-04-15 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.14175042,0.02205
13166847237635101367,609991,2019-04-14 17:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.17503065,0.02205
3048427476307951993,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.29454943,0.02205
6192743172167590207,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.02137389,0.02205
15404183440165064116,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09458375,0.02205
1811727263683937132,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.19501167,0.02205
420740723928462013,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.39280676,0.02205
4548612824445228755,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.50927864,0.02205
4581264029045241414,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.61683997,0.02205
11308956955934653624,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.57331502,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.61827594,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.46367879,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.63319471,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.82256952,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.89088074,0.02205
17782786855427104040,609475,2019-04-13 06:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.9454815,0.02205
12892925157185570175,609459,2019-04-13 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.00184781,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.02511629,0.02205
4057508377606553501,609437,2019-04-13 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.04237906,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.07464353,0.02205
1606496180756517344,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09489616,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.1677637,0.02205
16594943802005774457,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.3296332,0.02205
5957561166093829283,609338,2019-04-12 21:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.35813259,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.37890041,0.02205
11723914790649288679,609321,2019-04-12 20:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.41032734,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.45676827,0.02205
7262429634341232574,609305,2019-04-12 19:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.49730369,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.57503552,0.02205
5151580849906963509,609285,2019-04-12 17:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.62673913,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.7016421,0.02205
7089241445304705481,609248,2019-04-12 15:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.70720823,0.02205
8623514800845578980,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.69295108,0.02205
4893447386681081966,609242,2019-04-12 14:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.73665635,0.02205
17460135105538658985,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.52690633,0.02205
5405951566044372899,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.76884138,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.75950511,0.02205
10021766329155118472,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.78244185,0.02205
10510400319710248945,609192,2019-04-12 11:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.75614032,0.02205
4609453868221960330,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.95371552,0.02205
16356371266541647252,609122,2019-04-12 06:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.78823969,0.02205
2669615663772408890,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.74251912,0.02205
13208740227718030324,609109,2019-04-12 06:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.72798286,0.02205
6885278531949666004,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.46956444,0.02205
1859932634889226617,609097,2019-04-12 05:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.71466925,0.02205
7857233799011731863,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.42073612,0.02205
15519025615682095064,609065,2019-04-12 02:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.6928608,0.02205
11636465518433099315,609063,2019-04-12 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.6699096,0.02205
11750849312118411546,609044,2019-04-12 01:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.59919847,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.5522562,0.02205
3961406042535604884,609006,2019-04-11 23:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.53812297,0.02205
13792880474288850297,608990,2019-04-11 22:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.47290631,0.02205
3541261100551491743,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.92954208,0.02205
13458922616298023165,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.93970585,0.02205
16216430456993731216,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.40392221,0.02205
15478557422090518518,608925,2019-04-11 17:43:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.31109914,0.02205
17858191687891540346,608894,2019-04-11 15:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.169255,0.02205
17817019756622665096,608889,2019-04-11 15:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.181688,0.02205
547515815401161287,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.29703835,0.02205
17270005696798080974,608858,2019-04-11 13:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.12769716,0.02205
2586328207916118728,608852,2019-04-11 12:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.13430347,0.02205
15096559435640979625,608821,2019-04-11 10:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.01166576,0.02205
14048652245866523872,608801,2019-04-11 09:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.96202843,0.02205
3805823577810473982,608766,2019-04-11 07:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.91873194,0.02205
7635585307972462862,608736,2019-04-11 04:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.01150131,0.02205
13129122431704217521,608722,2019-04-11 04:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.01393526,0.02205
11752351402137572339,608703,2019-04-11 02:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.03331206,0.02205
15864521882430942594,608699,2019-04-11 02:36:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.04888932,0.02205
2833255228189494080,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.08080116,0.02205
6741799352211390338,608663,2019-04-11 00:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09055298,0.02205
8482281636283129971,608655,2019-04-10 23:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.10112572,0.02205
10134812446285118532,608639,2019-04-10 22:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.0649322,0.02205
10937817556008584432,608617,2019-04-10 21:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.08806729,0.02205
7064702660405256431,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.11050713,0.02205
693178199954780410,608578,2019-04-10 18:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.11077903,0.02205
11876399864250122225,608570,2019-04-10 18:11:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09387977,0.02205
8299671816333258446,608567,2019-04-10 17:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09480985,0.02205
11575692236808359484,608542,2019-04-10 16:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.05912295,0.02205
706010442266020134,608539,2019-04-10 15:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.0606931,0.02205
6540584822135310443,608535,2019-04-10 15:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.03048887,0.02205
10397161399642147476,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.03128449,0.02205
6319185794746809789,608504,2019-04-10 13:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.04968566,0.02205
1059836183811063198,608494,2019-04-10 13:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.01943932,0.02205
683875826893776513,608480,2019-04-10 12:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.04552367,0.02205
11808275410843223786,608476,2019-04-10 11:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.03904158,0.02205
14724193055884446395,608444,2019-04-10 09:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.88455524,0.02205
3171302256866095337,608399,2019-04-10 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.88497083,0.02205
12304629269355781374,608233,2019-04-09 19:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.7908807,0.02205
2886655325180486349,608201,2019-04-09 16:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.73216234,0.02205
4429036583938663705,608173,2019-04-09 15:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.78587311,0.02205
8509390728408419460,608058,2019-04-09 07:10:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.75763457,0.02205
6056431895061911714,608050,2019-04-09 06:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.80047007,0.02205
7264483306031186196,608034,2019-04-09 05:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.81951858,0.02205
6519475388080712332,608020,2019-04-09 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.81156311,0.02205
15011538811187949650,607987,2019-04-09 02:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.7773213,0.02205
9098443009033609892,607974,2019-04-09 01:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.7835306,0.02205
10545224400723522516,607958,2019-04-09 00:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.82694334,0.02205
9331481440092409849,607947,2019-04-08 23:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.82976932,0.02205
8261466517957363970,607889,2019-04-08 20:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.83925106,0.02205
15065095047073263770,607804,2019-04-08 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.75489234,0.02205
3621997895264853226,607791,2019-04-08 13:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.78752886,0.02205
86118519958665172,607750,2019-04-08 10:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.85879426,0.02205
16815066820147643339,607701,2019-04-08 07:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.14641505,0.02205
12288083868143111930,607681,2019-04-08 06:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.12124664,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.0616097,0.02205
11538996429868658597,607618,2019-04-08 02:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.18022927,0.02205
13394312776286683639,607603,2019-04-08 01:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.06153267,0.02205
17836120383364184858,607576,2019-04-07 23:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.07276308,0.02205
15969303958807362065,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.07551116,0.02205
13027168937383249705,607512,2019-04-07 19:03:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.84517597,0.02205
12098206558270860346,607489,2019-04-07 17:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.60875218,0.02205
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.39720653,0.02205
3076263871130107943,607405,2019-04-07 11:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.49081789,0.02205
3474689094655939260,607390,2019-04-07 10:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.5714101,0.02205
3860342479976506793,607376,2019-04-07 10:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.7182344,0.02205
1435708037496049520,607342,2019-04-07 07:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.92317599,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.01192481,0.02205
3220261999755987075,607292,2019-04-07 04:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.09255006,0.02205
15698590543407655117,607237,2019-04-07 00:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.13996629,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.20007275,0.02205
18386497484122667853,607194,2019-04-06 21:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.26393641,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.61622888,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.34131704,0.02205
9034687686393369352,607174,2019-04-06 20:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.35008657,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.36202918,0.02205
5854208717394639711,607171,2019-04-06 19:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.36683952,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.40343011,0.02205
2617464537779551790,607162,2019-04-06 19:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.40808913,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.90060574,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.66308366,0.02205
6900329685637771357,607112,2019-04-06 16:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.70950688,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.77029776,0.02205
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.84099591,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,1.97073612,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.16041411,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.21168022,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.23839383,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,2.71966703,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.11663609,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.23953898,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.18611175,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09825889,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,6.19544713,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.10014309,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.06440265,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.12023323,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.13200286,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.1137374,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.09258784,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.20473495,0.02205
16367130203055099234,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.28932145,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.22588373,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2RV4-R5WD-5W92-AWVZ4,3.21831137,0.02205
