ID,Height,timestamp,Type,From,To,Amount,Fee
16349004193704000559,73216,2015-03-04 06:23:05,Ordinary Payment,S-UW83-627N-PN5D-5QU7P,S-XCU6-T35G-LKFC-8LZDB,1790.0,2.0
2439488779769888092,70253,2015-02-24 00:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,265.511,1.0
2828971579153904149,70085,2015-02-23 12:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,254.7065,1.0
11827862726720900373,69933,2015-02-23 02:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,254.7065,1.0
5126051993800213866,69737,2015-02-22 13:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,254.7065,1.0
3527724919833508205,69488,2015-02-21 20:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,258.308,1.0
12403696601007559577,69258,2015-02-21 04:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,254.7065,1.0
7227377099720112597,69089,2015-02-20 17:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,254.7065,1.0
4247437194367841427,68999,2015-02-20 11:37:40,Ordinary Payment,S-UW83-627N-PN5D-5QU7P,S-XCU6-T35G-LKFC-8LZDB,250.0,1.0
16157976489406919377,68841,2015-02-20 01:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UW83-627N-PN5D-5QU7P,251.105,1.0
4548313605598116011,66619,2015-02-13 20:15:10,Reward Recipient Assignment,S-UW83-627N-PN5D-5QU7P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7965338688847748669,66617,2015-02-13 20:05:55,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-UW83-627N-PN5D-5QU7P,4.0,1.0
