ID,Height,timestamp,Type,From,To,Amount,Fee
1394735213755520238,780359,2020-08-03 00:25:00,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-4Y3L-HTP3-9HX5-2QU9P,45.52225,0.05145
557399667813451938,741925,2020-04-17 18:55:48,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-3RJS-WKG5-C8T3-EC2KN,20.0,0.0294
5182834898589879924,740748,2020-04-14 12:19:28,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-27X9-KFK4-MMDU-8L5GF,10.0,0.0147
7081571449529374597,740412,2020-04-13 13:53:47,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0441
2468133963973203655,739537,2020-04-11 02:58:13,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0147
1549298788160490867,738486,2020-04-08 04:09:35,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-3RJS-WKG5-C8T3-EC2KN,6.0,0.03675
11488267825164747840,737339,2020-04-04 23:16:25,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.00735
4064897749772332252,736996,2020-04-03 23:59:37,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-3RJS-WKG5-C8T3-EC2KN,19.0,0.02205
11507862951200114022,734603,2020-03-28 08:04:21,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-35UH-ACNS-SEQ5-AWCLD,8.0,0.0588
2889554119017930987,733977,2020-03-26 13:28:52,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-6DRD-ERKM-J425-8TUCP,5.0,0.0441
8988752437290354702,733911,2020-03-26 09:12:59,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-RGYQ-5YVL-E6F7-5L5WL,8.0,0.05145
2070300814730478222,733067,2020-03-24 00:59:32,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-AXYC-33YX-KVPY-FRNE4,4.0,0.0147
18043960893014202433,732677,2020-03-22 22:13:58,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-3RJS-WKG5-C8T3-EC2KN,17.0,0.0147
6686938309997143271,732307,2020-03-21 21:48:59,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.05145
4859654483756872734,731898,2020-03-20 18:14:18,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-3RJS-WKG5-C8T3-EC2KN,4.0,0.0588
5479904198451494084,731402,2020-03-19 08:56:11,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-KR63-PEPN-B6M6-6SHXG,1.0,0.0441
3333998346531158215,731373,2020-03-19 06:23:06,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-F22M-AXH6-55XV-CJRBM,20.0,0.0588
9621248166065712897,731323,2020-03-19 03:39:48,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.02205
5496862389279775958,729956,2020-03-15 07:44:00,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-W8QQ-K2X5-B7B8-GQABL,9.0,0.00735
5503350168821040112,729485,2020-03-14 00:11:38,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-3RJS-WKG5-C8T3-EC2KN,5.0,0.03675
2302823075999545650,728232,2020-03-10 11:58:15,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-CSUD-RZMA-58PS-BB5F3,8.0,0.0588
17858549181164529135,727942,2020-03-09 16:54:02,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-9JWE-MKB8-WZCQ-6BC76,14.0,0.05145
15737197989611198924,727887,2020-03-09 13:02:04,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-3RJS-WKG5-C8T3-EC2KN,3.0,0.0588
9914715310543042553,726195,2020-03-04 19:25:40,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-3RJS-WKG5-C8T3-EC2KN,20.0,0.0294
17242206428486412828,724132,2020-02-28 00:43:24,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.02205
3772600037466166315,723706,2020-02-26 19:55:58,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-3RJS-WKG5-C8T3-EC2KN,9.0,0.0147
14259437341400035292,722707,2020-02-24 00:52:59,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-3RJS-WKG5-C8T3-EC2KN,9.0,0.0441
11673714077098911215,722085,2020-02-22 06:57:04,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-3RJS-WKG5-C8T3-EC2KN,4.0,0.02205
2535687411376424359,721831,2020-02-21 13:56:27,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0147
5316026320311798888,720264,2020-02-17 05:04:24,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.0441
10561025470563314485,718985,2020-02-13 15:08:37,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-3RJS-WKG5-C8T3-EC2KN,3.0,0.05145
11475975161836434756,715926,2020-02-05 01:33:57,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-S97G-3LM9-V2JE-9KCYR,41.0,0.02205
15133334066142493581,715695,2020-02-04 09:44:39,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-3RJS-WKG5-C8T3-EC2KN,18.0,0.02205
1955286063911077201,715379,2020-02-03 12:59:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-3RJS-WKG5-C8T3-EC2KN,12.0,0.03675
1254425804151208841,714941,2020-02-02 07:01:48,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.05145
17440666869673420,714171,2020-01-31 03:32:37,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RJS-WKG5-C8T3-EC2KN,10.0,0.06615
