ID,Height,timestamp,Type,From,To,Amount,Fee
15646656667194352252,361879,2017-05-20 03:21:55,Ordinary Payment,S-2P4F-38BF-WJBF-FNR35,S-TL8A-V5D8-C8W2-8Q7WS,3140.0,1.0
11441978377533657456,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,0.64567211,1.0
17539974327163955109,352614,2017-04-24 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,4.96684666,1.0
9165047469376658032,352253,2017-04-23 04:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,11.91262323,1.0
874618608824204845,351889,2017-04-22 03:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,7.44561132,1.0
9358869662052448943,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,16.51613655,1.0
13857702493669802911,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,5.12307504,1.0
14225754847352169624,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,1.99946241,1.0
13307174038266477080,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,2.9695774,1.0
5416159465955843593,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,2.32118617,1.0
14157493871313468257,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,0.55831587,1.0
10926513350762185679,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,3.74812616,1.0
8798309788727137257,348400,2017-04-12 10:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,4.17874531,1.0
5448081290574076103,348040,2017-04-11 09:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,14.48777404,1.0
17059422846159283301,347681,2017-04-10 09:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,2.21032611,1.0
4134022227732255190,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,28.47488246,1.0
2117334659606016464,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,7.47744379,1.0
1054068522610546431,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,8.89365963,1.0
14729595534595507009,346229,2017-04-06 08:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,12.91433598,1.0
10031098567493856136,345871,2017-04-05 08:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,10.25590506,1.0
11153405518875225603,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,36.45092918,1.0
8410429512509677522,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,21.53531119,1.0
11326721799678757553,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2P4F-38BF-WJBF-FNR35,2.0,1.0001
6094330758123672048,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,23.38062133,1.0
6194280497446378814,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,3.16877629,1.0
3139991620436596418,344415,2017-04-01 06:12:03,Ordinary Payment,S-2P4F-38BF-WJBF-FNR35,S-T8NC-RQG2-UTHN-C4CTS,200.0,1.0
16278762986539726231,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,40.89582098,1.0
9756207965663207073,343676,2017-03-30 04:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,6.01447057,1.0
15980659647700525226,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,21.97424827,1.0
5572150753210672019,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,3.94453164,1.0
4928939760122811518,342576,2017-03-27 03:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P4F-38BF-WJBF-FNR35,24.05376954,1.0
5589429571523155782,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,4.34560636,1.0
7780185527912034612,342185,2017-03-26 00:33:03,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-2P4F-38BF-WJBF-FNR35,1000.0,1.0
3259095840320029751,342181,2017-03-26 00:15:39,Reward Recipient Assignment,S-2P4F-38BF-WJBF-FNR35,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14423816777806830337,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,11.32659377,1.0
1078563696205927988,341892,2017-03-25 04:59:31,Ordinary Payment,S-2P4F-38BF-WJBF-FNR35,S-TL8A-V5D8-C8W2-8Q7WS,8000.0,1.0
5900390589425106017,341795,2017-03-24 22:27:52,Account Update,S-2P4F-38BF-WJBF-FNR35,,0.0,1.0
10457225523155206842,341793,2017-03-24 22:16:02,Ordinary Payment,S-2P4F-38BF-WJBF-FNR35,S-TL8A-V5D8-C8W2-8Q7WS,100.0,1.0
15670528512825932762,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,13.24278774,1.0
15552246634204905810,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,48.72149354,1.0
8066766908638150136,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,7.90005431,1.0
4763917107717558894,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,15.1060803,1.0
3293161119435630794,340155,2017-03-20 08:38:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P4F-38BF-WJBF-FNR35,16.77228356,1.0
16970024997504126784,339755,2017-03-19 05:52:58,Reward Recipient Assignment,S-2P4F-38BF-WJBF-FNR35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10245104149825083055,339375,2017-03-18 04:12:16,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2P4F-38BF-WJBF-FNR35,10000.0,1.0
