ID,Height,timestamp,Type,From,To,Amount,Fee
624924144915448680,911752,2021-08-03 08:30:53,Add Commitment,S-55UN-DA3Y-L377-AGTYB,,0.0,0.02205
8940880962230913100,911716,2021-08-03 06:08:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-55UN-DA3Y-L377-AGTYB,10.01209995,0.0147
3359908983734323753,906919,2021-07-20 22:05:10,Add Commitment,S-55UN-DA3Y-L377-AGTYB,,0.0,0.03675
6383298244912586552,906243,2021-07-19 01:09:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-55UN-DA3Y-L377-AGTYB,10.04158524,0.0147
17728961044196717542,903505,2021-07-11 10:25:17,Add Commitment,S-55UN-DA3Y-L377-AGTYB,,0.0,0.02205
12086619083158484908,902200,2021-07-07 19:24:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-55UN-DA3Y-L377-AGTYB,10.056657,0.02205
4226470147124418319,898157,2021-06-26 14:00:47,Add Commitment,S-55UN-DA3Y-L377-AGTYB,,0.0,0.03675
11399177869842040849,897859,2021-06-25 17:55:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-55UN-DA3Y-L377-AGTYB,10.00101865,0.0147
13752907204779417885,893780,2021-06-14 09:39:30,Add Commitment,S-55UN-DA3Y-L377-AGTYB,,0.0,0.03675
12648849587547027554,893674,2021-06-14 02:33:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-55UN-DA3Y-L377-AGTYB,10.01692058,0.02205
14991845572007164622,885983,2021-05-23 17:47:59,Reward Recipient Assignment,S-55UN-DA3Y-L377-AGTYB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
4677564612743985748,885982,2021-05-23 17:44:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-55UN-DA3Y-L377-AGTYB,0.0147,0.0147
