ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9R6V-3DWX-D2U9-664CP,1e-08,0.74235
14614241239485387933,498819,2018-06-07 13:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,100.36771227,1.0
147766232241622882,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,38.37999999,1.0
13076588106633583429,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,52.5,1.0
18293294514249653281,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,54.87,1.0
6958466436589240836,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,55.87,1.0
4312872911317562995,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,52.96,1.0
11516685143846483999,466881,2018-03-10 04:20:54,Ordinary Payment,S-9R6V-3DWX-D2U9-664CP,S-LW5R-7QRX-7XZ7-3JBL5,2.0,1.0
16035492678533843973,465839,2018-03-07 06:02:27,Ordinary Payment,S-LW5R-7QRX-7XZ7-3JBL5,S-9R6V-3DWX-D2U9-664CP,1.0,1.0
1736480951892046820,465832,2018-03-07 05:36:59,Ordinary Payment,S-9R6V-3DWX-D2U9-664CP,S-LW5R-7QRX-7XZ7-3JBL5,3.0,1.0
12864686549753171123,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,50.24,1.0
1682501879446528347,461768,2018-02-23 20:43:52,Ordinary Payment,S-9R6V-3DWX-D2U9-664CP,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
6877576950251519602,461767,2018-02-23 20:40:30,Ordinary Payment,S-9R6V-3DWX-D2U9-664CP,S-A84E-Q4XH-R7HM-BQG2Q,4.0,1.0
5836642200479424248,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R6V-3DWX-D2U9-664CP,53.58,1.0
2335227472633845674,459409,2018-02-17 06:25:58,Reward Recipient Assignment,S-9R6V-3DWX-D2U9-664CP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13373407351367655924,459395,2018-02-17 05:49:57,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-9R6V-3DWX-D2U9-664CP,2.0,1.0
17743231639933451566,458704,2018-02-15 07:27:17,Account Update,S-9R6V-3DWX-D2U9-664CP,,0.0,1.0
1656990219916722815,458700,2018-02-15 07:14:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9R6V-3DWX-D2U9-664CP,1.0,1.0
