ID,Height,timestamp,Type,From,To,Amount,Fee
16670455968747972592,365262,2017-05-29 14:07:56,Ordinary Payment,S-6X8H-A83P-LCRM-8BS39,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5121858090000888605,365255,2017-05-29 13:25:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,100000.0,5.0
3194478286619234977,359311,2017-05-12 22:43:40,Ordinary Payment,S-6X8H-A83P-LCRM-8BS39,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15892513371620807108,359305,2017-05-12 22:26:51,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,50000.0,5.0
8675734623113236914,359231,2017-05-12 17:05:35,Ordinary Payment,S-6X8H-A83P-LCRM-8BS39,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
17129860297121955191,359224,2017-05-12 16:46:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,10000.0,1.0
8509837925097630443,359224,2017-05-12 16:46:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,50000.0,2.0
2402216218889538984,358889,2017-05-11 18:21:16,Ordinary Payment,S-6X8H-A83P-LCRM-8BS39,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
5983883775265964585,358887,2017-05-11 18:07:48,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,5000.0,1.0
1300793818310743450,275690,2016-09-20 22:55:20,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,2.0,1.0
