ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLAH-BKZS-TGEK-GAACB,2.19e-06,0.0735
4779900983716453422,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
7363281542912084221,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
10858030266904050882,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
634189711024124746,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
18295360549198729225,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
14515344844331504647,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
3577325635759681806,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,368.13270152,1.0
7498711277382849327,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,303.69513376,1.0
5029433730727947513,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,398.57012343,1.0
15722196507517681799,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,318.50979325,1.0
10175156435639494192,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,349.63079747,1.0
8861919014383717980,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,300.36293724,1.0
4006344182654572731,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,301.68060305,1.0
4535695633322921350,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,332.80103783,1.0
12397190590003177681,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,308.40265907,1.0
598165013920119948,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,302.4055072,1.0
6134451694862205023,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
13594267781544843758,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WLAH-BKZS-TGEK-GAACB,0.0,1.0
17525738689382270960,63522,2015-02-05 04:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,339.812055,1.0
2385983338560078842,62884,2015-02-03 09:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,304.28573385,1.0
6647997853266626499,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,304.88580711,1.0
17178835136900013341,61431,2015-01-30 07:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,300.86182744,1.0
7580938600987097332,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,323.24617635,1.0
5548344502377062390,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,301.66484856,1.0
11372458756506642776,58661,2015-01-22 13:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,300.13583247,1.0
1943558996393292259,57710,2015-01-19 22:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,305.95317555,1.0
3436268303094431612,56731,2015-01-17 04:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,310.44443343,1.0
18025661401957816494,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,303.10910265,1.0
6246091117007251732,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,317.83645865,1.0
8916240306845094006,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,305.51978435,1.0
3495222872548731348,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,306.74755992,1.0
14313663305315266781,50650,2014-12-31 04:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,301.81637759,1.0
12657072673974638159,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,306.13555218,1.0
8602063518443619968,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,523.5823537,1.0
6333999042363828821,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,301.14014556,1.0
14659388592625430900,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,302.30522131,1.0
14408364125813117143,47812,2014-12-23 05:24:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,301.8870804,1.0
15341806617003997067,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,302.7020093,1.0
258059403323359002,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,166.43473827,1.0
10335419093542365982,46000,2014-12-18 03:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,203.88332311,1.0
15289876307238196605,45605,2014-12-17 01:11:59,Ordinary Payment,S-WLAH-BKZS-TGEK-GAACB,S-PUF3-F2Y4-9NF5-HX262,588.0,1.0
16700811856459292918,45574,2014-12-16 23:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,300.75181154,1.0
16707057789472964459,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,61.15954028,1.0
18313521923501632614,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,52.68638659,1.0
17602492690843858812,45159,2014-12-15 18:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,117.15066873,1.0
17411063406438337959,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,56.85651393,1.0
15232734932664957519,44903,2014-12-15 01:22:35,Ordinary Payment,S-WLAH-BKZS-TGEK-GAACB,S-PUF3-F2Y4-9NF5-HX262,450.0,1.0
1668192093334310455,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,127.86211501,1.0
7315771195396379991,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,64.61134982,1.0
7686329634221835599,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,55.30018459,1.0
11043156399331382111,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,77.55542021,1.0
14748774793888657914,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,59.49782333,1.0
5699850125753349541,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,65.69263036,1.0
12276477022058380031,43846,2014-12-12 02:48:41,Ordinary Payment,S-WLAH-BKZS-TGEK-GAACB,S-PUF3-F2Y4-9NF5-HX262,241.0,1.0
2084831932727318567,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,54.32989818,1.0
9652098650947697744,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,50.44554016,1.0
17438435688146928092,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,60.03076832,1.0
13188485338813377406,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,77.28236438,1.0
9402611816378532894,42894,2014-12-09 10:36:32,Ordinary Payment,S-WLAH-BKZS-TGEK-GAACB,S-PUF3-F2Y4-9NF5-HX262,1217.0,1.0
8967395848603054282,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,91.73149316,1.0
5562839820496331997,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,222.42930294,1.0
8517140942965935908,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,134.53474892,1.0
8358438365724416728,42278,2014-12-07 16:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,200.74679677,1.0
8091042712536148550,42250,2014-12-07 15:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,262.75626952,1.0
15783983365678613133,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,92.48246216,1.0
1509030371542112368,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,59.00056624,1.0
17940581412500813751,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,72.46824972,1.0
12316112022669357993,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WLAH-BKZS-TGEK-GAACB,73.6753003,1.0
7966537769410389344,41460,2014-12-05 10:25:15,Reward Recipient Assignment,S-WLAH-BKZS-TGEK-GAACB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10629665032443827662,41458,2014-12-05 10:23:55,Ordinary Payment,S-PUF3-F2Y4-9NF5-HX262,S-WLAH-BKZS-TGEK-GAACB,10.0,1.0
