ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23TJ-JCFN-XNXG-2CEXC,1e-08,0.22785
4109505709605127480,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23TJ-JCFN-XNXG-2CEXC,2.0,1.0001
6578768487738185795,337489,2017-03-12 21:51:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
17803397366735340811,335186,2017-03-06 11:39:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-23TJ-JCFN-XNXG-2CEXC,2.0,1.0
12067891412749889733,335185,2017-03-06 11:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
9810923961447723490,334111,2017-03-03 10:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
13051729276572588490,333131,2017-02-28 17:27:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
17348360492138559399,332992,2017-02-28 08:20:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-23TJ-JCFN-XNXG-2CEXC,4.0,1.0
4242415995242032908,332969,2017-02-28 06:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
9771501815697245954,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-23TJ-JCFN-XNXG-2CEXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14431100673357669129,332880,2017-02-28 00:16:16,Account Update,S-23TJ-JCFN-XNXG-2CEXC,,0.0,1.0
2587529225694423867,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
8404067127814615285,332816,2017-02-27 19:57:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23TJ-JCFN-XNXG-2CEXC,3.0,1.0
