ID,Height,timestamp,Type,From,To,Amount,Fee
10378342891004175843,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.41,1.0
12533569816270756605,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.93,1.0
4290118682228716661,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.64,1.0
1232957282427794561,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.65,1.0
1167759548916718785,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.22999999,1.0
16910738452355875051,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.81999999,1.0
10170032952662143375,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.55,1.0
15002466943001904370,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.23,1.0
9516674464002932106,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.92,1.0
12830536506083803866,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.41,1.0
3637113942864659777,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.66,1.0
6223603730564352885,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.79,1.0
8387483502514744972,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.66,1.0
14215830322118995418,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.86999999,1.0
14958289294023711943,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.1,1.0
1171325329751455724,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.77,1.0
11177468042701300713,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.28,1.0
13244537954776821220,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.81,1.0
7387545331317651632,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.89,1.0
11313707468840010336,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.64,1.0
442126826730136490,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.95,1.0
8982537014848592406,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.88,1.0
5587921719940981389,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.45,1.0
609579930033864111,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.96,1.0
10331461667075109338,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.35,1.0
6465241686708065057,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.54999999,1.0
12584102823153312689,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.96999999,1.0
8202904135096677557,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.47999999,1.0
16941031329302407770,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.57999999,1.0
2695295513648797555,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.80999999,1.0
1741101031250676875,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.85,1.0
4481263359758441991,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.27,1.0
2131597430309758966,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.89,1.0
15002084745236272195,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,86.15,1.0
1052033981387088450,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.88,1.0
12377200014478211296,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.55999999,1.0
2351930675782337742,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.39,1.0
17964666615182101942,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.76999999,1.0
12131895112153299519,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.0,1.0
11879065016867851393,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,24.18,1.0
10733110821249718537,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,21.64,1.0
7456198482486958413,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.47999999,1.0
5914987589896806662,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.64999999,1.0
10886388418885399873,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.05,1.0
17492206257840121001,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,22.67999999,1.0
501208440084070629,465308,2018-03-05 18:23:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,171.81999999,1.0
13162717991871224562,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,25.45,1.0
6517589226740838133,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.13999999,1.0
13103766426600831666,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,212.43,1.0
10039126208108168659,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.45,1.0
3532831062549720016,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.09,1.0
10307084658900834741,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SF3A-F5LF-TFXL-A3K6B,20.5,1.0
6612276019264405150,455440,2018-02-06 04:43:22,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11702921306846510968,453976,2018-02-02 02:23:59,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-SF3A-F5LF-TFXL-A3K6B,0.0,1.0
10578969359939206728,453654,2018-02-01 05:08:12,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16557218157985878855,453522,2018-01-31 19:53:51,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1488608913133246175,453517,2018-01-31 19:37:49,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-SF3A-F5LF-TFXL-A3K6B,0.0,1.0
16603914769660090203,453505,2018-01-31 18:39:45,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2703779624591248702,453493,2018-01-31 18:06:27,Reward Recipient Assignment,S-SF3A-F5LF-TFXL-A3K6B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11912565289314038368,453492,2018-01-31 18:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SF3A-F5LF-TFXL-A3K6B,8.0,2.0
11070472595892291033,453490,2018-01-31 17:52:00,Account Update,S-SF3A-F5LF-TFXL-A3K6B,,0.0,1.0
8707896852218289421,453489,2018-01-31 17:46:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SF3A-F5LF-TFXL-A3K6B,1.0,1.0
