ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AHNY-S4JL-8434-69EVV,2.19e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHNY-S4JL-8434-69EVV,1e-08,0.41895
10668718855337860616,411384,2017-10-05 23:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,3.90351951,1.0
4048974166635377676,411095,2017-10-05 04:20:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,7.26597318,1.0
16905413246896575140,410802,2017-10-04 08:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,0.78234581,1.0
6269100906766829557,410509,2017-10-03 12:39:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,1.76893477,1.0
9603893605092387418,409737,2017-10-01 08:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,0.94911489,1.0
17855965059292629074,409453,2017-09-30 14:04:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHNY-S4JL-8434-69EVV,0.02096264,1.0
948806719460861700,408955,2017-09-29 04:30:17,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9160522380092816510,393917,2017-08-18 02:50:05,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10034522370075789683,393911,2017-08-18 02:25:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AHNY-S4JL-8434-69EVV,48.0,2.0
10559519391233230752,392485,2017-08-14 02:46:36,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7004442770733229283,392485,2017-08-14 02:46:36,Ordinary Payment,S-AHNY-S4JL-8434-69EVV,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
15489284983728872897,376682,2017-06-30 11:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHNY-S4JL-8434-69EVV,303.97999999,1.0
5274257367596026105,369834,2017-06-11 08:33:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHNY-S4JL-8434-69EVV,512.26,1.0
3634654945929766397,369149,2017-06-09 10:56:19,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14944324794627898781,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,24.42064058,1.0
11227421734345288837,368399,2017-06-07 08:31:24,Ordinary Payment,S-PLWD-GBU8-JNNC-GP8BG,S-AHNY-S4JL-8434-69EVV,49.0,1.0
16368312486882985,368396,2017-06-07 08:21:15,Ordinary Payment,S-AHNY-S4JL-8434-69EVV,S-PLWD-GBU8-JNNC-GP8BG,50.0,1.0
7296830199905976517,368263,2017-06-06 23:11:02,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11390508463556942536,367869,2017-06-05 21:16:58,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6343076937931088196,367864,2017-06-05 20:58:21,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12298227353623754002,367859,2017-06-05 20:37:02,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12333634991591265771,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3377266552009061333,367206,2017-06-04 00:48:50,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5280658556192866184,367201,2017-06-04 00:25:01,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9637895900611896955,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,39.26913429,1.0
7358917650610759611,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,63.082645,1.0
12242183005321720422,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,114.33465497,1.0
10278144830249170262,365900,2017-05-31 09:04:44,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8128637307119076688,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,108.59633401,1.0
2105050384349879045,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,35.09128157,1.0
15078299288769223339,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,76.50217263,1.0
1687437856591794859,364772,2017-05-28 05:06:59,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13447466229074388789,364762,2017-05-28 04:28:24,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17753529075372381399,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,61.51782245,1.0
11745009551191126460,364326,2017-05-26 23:28:34,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15767926918092575702,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,35.33430254,1.0
3591566514580088350,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AHNY-S4JL-8434-69EVV,0.0,1.0
15006279935677162632,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHNY-S4JL-8434-69EVV,2.79367718,1.0
6013491108604876490,360057,2017-05-15 00:50:47,Reward Recipient Assignment,S-AHNY-S4JL-8434-69EVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4193590384664202547,360055,2017-05-15 00:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHNY-S4JL-8434-69EVV,10.0,1.0
18367991984761743727,360044,2017-05-14 23:38:57,Account Update,S-AHNY-S4JL-8434-69EVV,,0.0,1.0
12422260896186420330,360043,2017-05-14 23:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHNY-S4JL-8434-69EVV,1.0,1.0
