ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCSF-JE9E-73AJ-49NUN,1e-08,0.4263
1621131639926247133,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.62763597,1.0
10713791452439709886,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.70846891,1.0
177774459808658436,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.29209092,1.0
10105462085795901483,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.08775893,1.0
5859292803997319024,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.23407306,1.0
11399757708606116070,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,2.29734323,1.0
17926417276496992371,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,1.45502506,1.0
15007087931169637247,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.41736429,1.0
13805264105910287477,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.88372668,1.0
5975725945505089444,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.26197189,1.0
9568945401837312698,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.41958533,1.0
9264798904617980426,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.7322512,1.0
14080909914231438411,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.32974322,1.0
14467090662096300025,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.12177789,1.0
1003419340849695067,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.50071014,1.0
8697104476228496141,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,2.23518196,1.0
15818736413940082364,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.99326154,1.0
5201565484519338390,399551,2017-09-02 21:10:25,Ordinary Payment,S-CCSF-JE9E-73AJ-49NUN,S-T7YY-6XQF-64PJ-ARFGU,180.00728244,1.0
1843595879869174910,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,1.7063119,1.0
15011515508866521070,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,3.13815081,1.0
16855745628720090169,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,1.82970746,1.0
13679916159855780800,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,2.15573897,1.0
11672885286734283252,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,2.53886483,1.0
13337886389202625874,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,4.14429597,1.0
14689086549818073653,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,15.22572293,1.0
2321185713382733833,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,9.04883856,1.0
3215639551717886653,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.49657734,1.0
3814935183882997675,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,8.49575353,1.0
6405103176870108640,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,27.83093545,1.0
8670537081614330917,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,1.50386048,1.0
3246117460736841539,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,6.11411887,1.0
14487224735735044855,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,2.1679228,1.0
6384000157192408565,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.59332161,1.0
4331744549372896492,375582,2017-06-27 10:20:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCSF-JE9E-73AJ-49NUN,0.22301665,1.0
18366786434680106896,375204,2017-06-26 08:59:02,Reward Recipient Assignment,S-CCSF-JE9E-73AJ-49NUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7870902939636080826,375179,2017-06-26 07:05:37,Reward Recipient Assignment,S-CCSF-JE9E-73AJ-49NUN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1708058275926617392,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-CCSF-JE9E-73AJ-49NUN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7082746333360897682,375018,2017-06-25 20:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCSF-JE9E-73AJ-49NUN,1.0,1.0
15781897321491898183,373937,2017-06-22 19:39:50,Reward Recipient Assignment,S-CCSF-JE9E-73AJ-49NUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14619241260448556640,373922,2017-06-22 19:01:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CCSF-JE9E-73AJ-49NUN,98.79414428,1.0
2697252356707287831,372785,2017-06-19 14:52:26,Account Update,S-CCSF-JE9E-73AJ-49NUN,,0.0,1.0
14923072721024907951,372742,2017-06-19 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCSF-JE9E-73AJ-49NUN,1.0,1.0
