ID,Height,timestamp,Type,From,To,Amount,Fee
10512440477060021753,1078040,2022-11-08 13:36:59,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8450232485586556941,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
2848451459571143045,1068355,2022-10-12 15:41:31,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5236849430535866075,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
5960152867131657833,1057552,2022-09-12 15:00:58,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7860746943556194358,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
15920004488076806660,1056864,2022-09-10 16:51:00,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13068775188967664081,1056863,2022-09-10 16:47:17,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
1141509856642215753,1038096,2022-07-20 13:09:13,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16801883984851370399,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-47WB-UANV-CHLG-5682J,0.3,0.02
15569997455399766105,1031854,2022-07-03 04:19:58,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15093330271652720101,1031853,2022-07-03 04:18:02,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-47WB-UANV-CHLG-5682J,0.3,0.02
2696943031760327668,1026870,2022-06-19 07:43:51,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14543874892519157937,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-47WB-UANV-CHLG-5682J,0.3,0.02
14858782829548055021,1025436,2022-06-15 08:07:34,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8349277969547742621,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-47WB-UANV-CHLG-5682J,0.3,0.02
5961646804842596523,1016512,2022-05-21 12:46:13,Contract Payment,S-47WB-UANV-CHLG-5682J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17164031897016743779,1016511,2022-05-21 12:41:32,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-47WB-UANV-CHLG-5682J,0.3,0.02
11992085931226056593,1013980,2022-05-14 11:57:09,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1627275343335032233,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-47WB-UANV-CHLG-5682J,0.3,0.02
4621291198155438534,1012807,2022-05-11 05:55:59,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17766542089472077298,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
6654377652878940032,1012234,2022-05-09 15:23:50,Contract Payment,S-47WB-UANV-CHLG-5682J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3271884614140819856,1012233,2022-05-09 15:19:14,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-47WB-UANV-CHLG-5682J,0.3,0.02
4715884108822779343,1012028,2022-05-09 01:35:41,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6379019213730840981,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-47WB-UANV-CHLG-5682J,0.3,0.02
4410119898504671045,1011706,2022-05-08 03:59:57,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2065516586217807816,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
850779371151872119,1011315,2022-05-07 02:13:13,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5575464218934113060,1011314,2022-05-07 02:08:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-47WB-UANV-CHLG-5682J,0.3,0.02
10703220309756375479,1010963,2022-05-06 02:21:25,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6198994974794759424,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-47WB-UANV-CHLG-5682J,0.3,0.02
843716291263151926,1010210,2022-05-04 00:25:53,Contract Payment,S-47WB-UANV-CHLG-5682J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10626584171105161731,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
