ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRCF-FBCQ-WTDE-9NFJZ,4.39e-06,0.0735
3386250670517775288,573862,2019-01-03 14:03:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRCF-FBCQ-WTDE-9NFJZ,0.0,0.3
10671838877133827339,573861,2019-01-03 13:59:23,Ordinary Payment,S-KRCF-FBCQ-WTDE-9NFJZ,S-X4SL-S2QM-PZLF-3MVET,1358581.1,0.31605
10117628556959405705,568919,2018-12-20 18:29:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRCF-FBCQ-WTDE-9NFJZ,368532.24711628,1.0
14037717525046388040,567987,2018-12-18 03:59:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRCF-FBCQ-WTDE-9NFJZ,110696.3261088,1.0
649958904396914034,566225,2018-12-13 05:36:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRCF-FBCQ-WTDE-9NFJZ,879352.18605495,1.0
8593673507201638826,565980,2018-12-12 13:07:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRCF-FBCQ-WTDE-9NFJZ,0.0,0.11025
18234827043098280599,565979,2018-12-12 12:56:51,Account Update,S-KRCF-FBCQ-WTDE-9NFJZ,,0.0,0.1
127091532499762537,565979,2018-12-12 12:56:51,Ordinary Payment,S-KRCF-FBCQ-WTDE-9NFJZ,S-Q944-2MY3-97ZZ-FBWGB,0.1,0.1
8445241177977949732,565872,2018-12-12 06:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRCF-FBCQ-WTDE-9NFJZ,1.0,1.0
