ID,Height,timestamp,Type,From,To,Amount,Fee
7917391585552336565,441405,2017-12-28 22:25:47,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8671355790622976421,437846,2017-12-18 23:21:38,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17663820253273937433,436815,2017-12-16 02:17:21,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8903050922683862909,430234,2017-11-27 16:41:46,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-MYMC-TS8N-R3JU-AXKST,0.0,1.0
3321286027237542796,430189,2017-11-27 13:41:19,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-MYMC-TS8N-R3JU-AXKST,0.0,1.0
4124326249916614245,406541,2017-09-22 10:16:59,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-MYMC-TS8N-R3JU-AXKST,0.0,1.0
7910554427264307261,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,5.13911742,1.0
17446705009573901491,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,30.85973851,1.0
4352230663150151054,405152,2017-09-18 12:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,8.24807528,1.0
3881644448207789427,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,76.37474795,1.0
6412810304022250921,404157,2017-09-15 18:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,38.33066921,1.0
2443307732522587679,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,24.44397499,1.0
12086976562936286807,403366,2017-09-13 13:19:53,Ordinary Payment,S-MYMC-TS8N-R3JU-AXKST,S-XS3L-VQS7-2TNG-7GNE3,5000.0,1.0
8849259049988788487,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,10.88078574,1.0
14558732915872915589,402652,2017-09-11 13:16:23,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3158605284795671702,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYMC-TS8N-R3JU-AXKST,6.55259242,1.0
14014057860979796396,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYMC-TS8N-R3JU-AXKST,8.79045635,1.0
15578072675744139240,400962,2017-09-06 20:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYMC-TS8N-R3JU-AXKST,6.2744011,1.0
17694619096796164260,400680,2017-09-06 00:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYMC-TS8N-R3JU-AXKST,100.23438584,1.0
7080685605667026659,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,0.57355306,1.0
1436374258052320738,400379,2017-09-05 04:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYMC-TS8N-R3JU-AXKST,17.80144241,1.0
10339717169472501140,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,20.01563753,1.0
13226937056198784753,399945,2017-09-03 23:22:21,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12354144705468164195,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,12.31996302,1.0
14232044182197667557,399502,2017-09-02 18:02:20,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12789632271274573422,399497,2017-09-02 17:49:19,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13082746414932618906,399492,2017-09-02 17:26:35,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6925027530670166794,399487,2017-09-02 16:57:13,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3545023442366586825,399482,2017-09-02 16:30:00,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5594575568326725315,399477,2017-09-02 16:15:59,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10824522757929705124,399472,2017-09-02 15:51:36,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1589526860617934973,399467,2017-09-02 15:30:27,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5278761142637769488,399462,2017-09-02 15:21:37,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17008252058850898912,399457,2017-09-02 15:07:54,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4028938697911074172,399452,2017-09-02 14:38:57,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13221483966991558596,399447,2017-09-02 14:18:59,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5228014723349986230,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,17.73209244,1.0
10149341599870354466,398663,2017-08-31 09:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,49.01394341,1.0
5138864480686455773,398157,2017-08-29 23:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,19.84702812,1.0
14300088455411958872,397656,2017-08-28 13:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,15.1420307,1.0
2581212279693466986,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,0.27855979,1.0
6281467767364577235,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,11.9658194,1.0
17002339925116178851,394735,2017-08-20 10:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,9.16801487,1.0
3036652107212267677,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,49.87889528,1.0
2842827595096005374,393733,2017-08-17 14:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,73.127016,1.0
2314261859420016918,393236,2017-08-16 05:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,997.09357202,1.0
4005457710897039751,393053,2017-08-15 17:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,89.14127938,1.0
16113794403082371248,392552,2017-08-14 07:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,1146.85938109,1.0
9440972195595435508,392274,2017-08-13 12:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,1194.00379018,1.0
5192292687814195369,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,5.58283582,1.0
10616236424932037390,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,3.89344305,1.0
1344371829487788560,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,30.78995845,1.0
9584202846711735222,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,48.40331286,1.0
2521899546661398241,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,25.86860532,1.0
717085228463824890,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,75.67209951,1.0
6469972827281479122,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,52.36448245,1.0
13911954503483281483,388877,2017-08-04 00:25:54,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
767889244072916261,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,41.67996634,1.0
12208870325684601935,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,37.99018411,1.0
8971535464548392964,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,149.88858967,1.0
2112234749967898258,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,51.86459344,1.0
10335691642409307560,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,41.4283502,1.0
7677579620390990074,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,13.9733899,1.0
554765410671663325,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,24.18936016,1.0
1092656996004379736,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,50.27627329,1.0
15141395707627878424,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,280.81901865,1.0
4427853085822179449,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,21.19496414,1.0
15215875530335784045,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,86.79902299,1.0
9681785463043647924,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,56.16472693,1.0
4347983646606498746,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,57.35687996,1.0
12286399630711002105,382226,2017-07-15 23:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYMC-TS8N-R3JU-AXKST,32.50999559,1.0
4346026955989298304,381844,2017-07-14 22:01:58,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17021748008666003016,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYMC-TS8N-R3JU-AXKST,38.87212611,1.0
15792364715291894542,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYMC-TS8N-R3JU-AXKST,4.24113063,1.0
3968827826035216331,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12315117441223152605,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
724667540227678996,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMC-TS8N-R3JU-AXKST,2.0,1.0001
12431972971170902698,335185,2017-03-06 11:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYMC-TS8N-R3JU-AXKST,3.0,1.0
13568468149818379726,287329,2016-10-23 12:29:20,Reward Recipient Assignment,S-MYMC-TS8N-R3JU-AXKST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13195674511298552609,287328,2016-10-23 12:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYMC-TS8N-R3JU-AXKST,5.0,1.0
15363024374571297717,286265,2016-10-20 13:28:49,Account Update,S-MYMC-TS8N-R3JU-AXKST,,0.0,1.0
1480499152377795514,286206,2016-10-20 09:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYMC-TS8N-R3JU-AXKST,5.0,1.0
