ID,Height,timestamp,Type,From,To,Amount,Fee
12439514919473982359,814718,2020-11-06 13:58:18,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-PRTG-RAMA-4QBB-95PNL,66.655,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AMR-FDTD-P9H9-4HXHY,1e-08,0.63945
657321716832246424,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.04,1.0
11158213034123139915,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.11999999,1.0
7784730152795200700,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.04,1.0
7910816372850628713,459594,2018-02-17 18:45:17,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5566176284793583261,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
2492094936301486172,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.34,1.0
8043441009395813375,452308,2018-01-28 10:26:49,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8649755642618762293,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
1291414686126512116,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
1888552082803324530,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
3528466915533957092,444408,2018-01-06 08:06:19,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7624614983610698728,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
16899771398131398981,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.5,1.0
8738369805268046262,439449,2017-12-23 11:02:54,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
13322982414656036695,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
1781223463537972826,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
18372347297992880432,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
17004383923798240226,434882,2017-12-10 16:59:13,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
15742155205456161771,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
11986420768260279474,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
15926349031458054572,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
17332876701437209740,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
13105383041657436296,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
641377194944999931,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
11356130723955963691,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
3478914502293644981,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
5266018928745654052,420242,2017-10-30 18:26:35,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
5215339436296637875,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
2558413583250784357,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
12042046748490099042,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
4234438092814273621,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
8945580219194557780,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
16810646895644759529,408478,2017-09-27 20:44:13,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9274338199439762490,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,20.5,1.0
2631998284711578115,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
15902496751668861769,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
12243376234739616832,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
16327029430208466812,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
4969150749823271962,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,21.0,1.0
12937214227540084602,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,22.48,1.0
3702763841735754824,399347,2017-09-02 07:31:35,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
1012349149638909771,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,23.0,1.0
4239120611945854351,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,27.0,1.0
7021821739443831703,394400,2017-08-19 11:26:21,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
275456245213843679,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,31.0,1.0
6393926213257963011,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,31.0,1.0
3749711368688090028,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,31.0,1.0
5386036890624965717,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,11.0,1.0
17800487976407205271,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,11.0,1.0
14212045669107789726,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,10.62999999,1.0
1842466545582425834,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,10.92,1.0
13397817235165835078,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,19.43,1.0
1024838448930100909,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,11.2,1.0
2482927952562850046,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,11.0,1.0
13944925587826336921,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,12.0,1.0
3543101553742948614,381659,2017-07-14 09:52:31,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
7244705359170619656,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,14.0,1.0
15534577259644148365,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,5.0,1.0
8640179346937479450,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,5.0,1.0
16367097408972550049,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AMR-FDTD-P9H9-4HXHY,18.0,1.0
3994579326315951517,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-5AMR-FDTD-P9H9-4HXHY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17257155255011072310,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-5AMR-FDTD-P9H9-4HXHY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8013343388921548649,374558,2017-06-24 13:34:11,Account Update,S-5AMR-FDTD-P9H9-4HXHY,,0.0,1.0
1067942835162826520,374543,2017-06-24 12:53:02,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-5AMR-FDTD-P9H9-4HXHY,4.0,1.0
