ID,Height,timestamp,Type,From,To,Amount,Fee
10456739446030722634,110201,2015-06-15 16:45:01,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-KQ2P-FWCW-AAYU-D9G24,29762.0,1.0
9184646353151578763,103466,2015-05-27 20:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,52.34270187,1.0
2970728050168678222,102951,2015-05-26 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.60296295,1.0
9314083723402382632,102760,2015-05-25 20:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,320.9131305,1.0
15052765436410603331,102608,2015-05-25 10:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.44849727,1.0
11956104288455661916,102537,2015-05-25 05:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,3256.76299142,1.0
1993343505286693728,102336,2015-05-24 16:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.26945186,1.0
7696797266205918816,102082,2015-05-23 23:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.32086494,1.0
14739896197407122857,101889,2015-05-23 10:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.55043519,1.0
16920936748776715506,101851,2015-05-23 07:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,343.7604416,1.0
6687901860262832339,101822,2015-05-23 05:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,332.98210729,1.0
15466968693585866482,101669,2015-05-22 19:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,307.17020356,1.0
5591664618420909693,101508,2015-05-22 08:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,325.26124196,1.0
9505190762850241065,101491,2015-05-22 07:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,323.80497585,1.0
3778223242972792923,101412,2015-05-22 02:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,327.68831736,1.0
8144545981978403695,101319,2015-05-21 20:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,309.71182655,1.0
5965510424925905979,101259,2015-05-21 16:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,332.2240214,1.0
4630345355174864314,101031,2015-05-21 00:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,308.95322763,1.0
7609376380931075692,100992,2015-05-20 22:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,323.38492889,1.0
15352841370096840676,100977,2015-05-20 20:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,3800.9523033,1.0
8589981523319041217,100869,2015-05-20 13:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.10866928,1.0
8018404930498702271,100735,2015-05-20 04:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,309.08594443,1.0
15896281203119483881,100708,2015-05-20 03:18:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2987.13047481,1.0
1300950628474372448,100692,2015-05-20 02:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2088.66320417,1.0
15322775535311550288,100630,2015-05-19 21:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.82824922,1.0
9001564174520852502,100483,2015-05-19 12:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,304.74911346,1.0
3565720186141348801,100261,2015-05-18 21:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,304.28316773,1.0
9706882440265302858,100182,2015-05-18 15:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,317.14004874,1.0
15585351735153910215,100158,2015-05-18 14:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,306.43538693,1.0
11895301895814707433,100108,2015-05-18 10:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,619.70059799,1.0
14547397300054777888,100031,2015-05-18 05:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,319.54595267,1.0
14233061129091829708,99915,2015-05-17 22:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,309.19108099,1.0
17249957078901773462,99765,2015-05-17 12:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.84240993,1.0
16279207876074955130,99686,2015-05-17 06:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.4753098,1.0
16589066248822488466,99568,2015-05-16 22:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,301.29266736,1.0
4407257048550117458,99426,2015-05-16 13:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.56821208,1.0
16346951909639099439,99347,2015-05-16 07:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2638.38019413,1.0
961815255242694880,99277,2015-05-16 02:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,312.04974346,1.0
7412854673078832585,99100,2015-05-15 14:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,339.01451544,1.0
9435913631961259782,98920,2015-05-15 03:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,321.12785559,1.0
6239117726911492361,98773,2015-05-14 17:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,306.18114854,1.0
11705082881499220147,98604,2015-05-14 05:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,332.55266817,1.0
13995247535060190891,98449,2015-05-13 19:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,326.1526649,1.0
12243129653018569921,98342,2015-05-13 12:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2072.39651304,1.0
16676660817262314881,98148,2015-05-12 23:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.54933466,1.0
17322987595722368859,98069,2015-05-12 18:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,328.69011108,1.0
1361908259280108230,97991,2015-05-12 13:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,310.42840643,1.0
2296987857655294881,97836,2015-05-12 02:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,313.76936135,1.0
6648802936796374752,97743,2015-05-11 20:32:34,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,14426.0,1.0
11169961975024995940,97634,2015-05-11 13:00:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,362.2287068,1.0
2803940930485255673,97610,2015-05-11 11:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,334.48287021,1.0
8241039395169660056,97594,2015-05-11 10:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,3731.49590473,1.0
14794946817994031590,97569,2015-05-11 08:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,301.16291881,1.0
4913513420490592938,97457,2015-05-11 01:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,313.27100633,1.0
4100935575372420054,97430,2015-05-10 23:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,751.27609391,1.0
16329500559040223055,97406,2015-05-10 22:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,329.46124747,1.0
16623341151264722998,97270,2015-05-10 12:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,312.86056991,1.0
18111432080358393103,97180,2015-05-10 07:03:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,313.52274089,1.0
13160934972170181954,97096,2015-05-10 01:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,326.29300444,1.0
16863719272668900617,97014,2015-05-09 19:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,1309.0794863,1.0
9714828588507247154,96982,2015-05-09 17:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,373.97681469,1.0
16607468171989686486,96860,2015-05-09 09:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.28195548,1.0
11462684479723415951,96760,2015-05-09 02:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,304.11766188,1.0
7235696958944161016,96727,2015-05-09 00:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,313.88955513,1.0
14794542325735940559,96642,2015-05-08 18:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.07303774,1.0
7649665180718292762,96456,2015-05-08 06:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,343.35127067,1.0
11332089217809187589,96303,2015-05-07 19:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,316.23864361,1.0
13236267230958978536,96243,2015-05-07 15:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,626.80236075,1.0
129505514479345772,96134,2015-05-07 08:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,329.9624485,1.0
2670341793653666271,96091,2015-05-07 05:23:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.51968092,1.0
9564522829237066305,95912,2015-05-06 17:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,308.13255496,1.0
7933472295862311150,95657,2015-05-06 00:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,306.79026498,1.0
15563234237499704220,95584,2015-05-05 19:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,306.55109285,1.0
17326444448195831452,95442,2015-05-05 09:38:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,388.08607521,1.0
9810464872694773267,95395,2015-05-05 06:51:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.27373856,1.0
14368333588848888776,95232,2015-05-04 19:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.26069136,1.0
3352351158981018368,95044,2015-05-04 07:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.81363766,1.0
1942767775021832780,94882,2015-05-03 20:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,301.96873952,1.0
12346780895592851388,94681,2015-05-03 06:47:43,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,14591.0,1.0
9177051996774683011,94672,2015-05-03 06:15:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.38282999,1.0
12278732986902082040,94552,2015-05-02 22:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.33223143,1.0
5565895810272405130,94476,2015-05-02 17:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.39614675,1.0
9819002300248061126,94408,2015-05-02 12:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,343.98278874,1.0
2770329043104146522,94185,2015-05-01 21:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,351.46617489,1.0
12551715121740714840,94138,2015-05-01 18:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,3259.07449636,1.0
1870337184258852940,94086,2015-05-01 15:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.84594512,1.0
16194658730844453101,94009,2015-05-01 10:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,327.26739648,1.0
737658807544973132,93992,2015-05-01 09:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,344.30465234,1.0
1398130973133938428,93948,2015-05-01 06:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,305.34391047,1.0
13905534113218777319,93850,2015-04-30 23:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,354.75251131,1.0
11584291374521788288,93805,2015-04-30 20:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,307.36194261,1.0
18044807937789441387,93736,2015-04-30 15:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,3367.25639135,1.0
11180407570254113373,93728,2015-04-30 15:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.50061185,1.0
32008906658691520,93597,2015-04-30 06:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,314.59485394,1.0
17624814320882639512,93525,2015-04-30 01:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,308.21674765,1.0
16479799605779197517,93466,2015-04-29 21:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.9499854,1.0
8215521996651341024,93390,2015-04-29 16:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,454.13417357,1.0
9452288802656451828,93348,2015-04-29 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2074.74589665,1.0
5465070160739138188,93302,2015-04-29 10:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,313.3687527,1.0
16108776417957949088,93139,2015-04-28 23:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,348.34349477,1.0
16015318441706515318,92674,2015-04-27 16:30:11,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,4238.0,1.0
5338737471030346100,92668,2015-04-27 16:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,293.11670633,1.0
2078382662236801028,92167,2015-04-26 06:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,322.1153259,1.0
4851100402897144184,92116,2015-04-26 03:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,1115.41967247,1.0
18381210280641751256,92080,2015-04-26 00:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,304.62120178,1.0
7455850991038381442,91927,2015-04-25 14:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,315.22382783,1.0
17304799172742121931,91753,2015-04-25 02:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,302.12384409,1.0
16623665820029299557,91670,2015-04-24 21:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,318.77503352,1.0
12058986007938477716,91547,2015-04-24 12:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,337.33504185,1.0
17656835919768336490,91410,2015-04-24 03:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,309.89548561,1.0
12369773554652750823,91133,2015-04-23 08:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,310.91188397,1.0
397297913390606826,90987,2015-04-22 23:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,309.64941414,1.0
10439831760915184220,90946,2015-04-22 20:32:50,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,9914.0,1.0
5174006463521828153,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-JB6F-RUAH-L2XD-FV6EP,3800.58301763,4.0
7622431452695451627,90893,2015-04-22 16:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,314.71309829,1.0
16665382639289682993,90855,2015-04-22 14:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,1437.51106044,1.0
15777706690775330150,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-JB6F-RUAH-L2XD-FV6EP,531.59684582,1.0
7916672080866733749,90809,2015-04-22 11:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,404.07382025,1.0
3703047091904665692,90722,2015-04-22 05:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2135.45019421,1.0
6897960164724657189,90668,2015-04-22 01:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,367.00962038,1.0
6690272524210162408,90553,2015-04-21 18:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,311.85026382,1.0
1108129357517233376,90397,2015-04-21 07:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,308.3041327,1.0
2619523125823510401,90316,2015-04-21 02:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.92523521,1.0
4221663731265239990,90240,2015-04-20 20:48:09,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,3913.0,1.0
15399398572913139530,90215,2015-04-20 19:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,307.55740901,1.0
15245077594171377005,90059,2015-04-20 08:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,314.14290524,1.0
7173284511991902521,89870,2015-04-19 20:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,314.7525736,1.0
11681840270504215949,89735,2015-04-19 11:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,316.50883558,1.0
5328608328394432139,89644,2015-04-19 05:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,327.4019111,1.0
667901195691366273,89558,2015-04-18 23:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,315.0738253,1.0
8638154642089167887,89466,2015-04-18 17:11:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,330.65746092,1.0
1488420472289723703,89323,2015-04-18 07:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,311.64415714,1.0
12740793241885376685,89169,2015-04-17 20:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,603.15496299,1.0
5513640790914938204,89159,2015-04-17 20:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,308.36872566,1.0
6384170794426348036,88918,2015-04-17 04:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,464.45742855,1.0
5086221865794122277,88776,2015-04-16 18:49:17,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,7138.0,1.0
15051603188567792023,88669,2015-04-16 11:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,315.43795957,1.0
6741432060235367963,88520,2015-04-16 01:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,399.5596096,1.0
10843214059583542830,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,300.91906145,1.0
16875343282278074665,88308,2015-04-15 11:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,303.1566993,1.0
15941003573262234066,88257,2015-04-15 07:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,343.93619688,1.0
16799862586385208200,88243,2015-04-15 07:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,1652.02913546,1.0
1798894453511792935,88221,2015-04-15 05:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,2851.38202652,1.0
7186114640036907817,88213,2015-04-15 04:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,331.51981014,1.0
5060853066786351420,88094,2015-04-14 21:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,322.85562515,1.0
17656761926757246369,88051,2015-04-14 18:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,317.93565168,1.0
9557817151082613065,87957,2015-04-14 11:56:48,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-4C5X-B465-C5FS-6FEVC,2053.0,1.0
8555532177493693094,87893,2015-04-14 07:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,304.85609487,1.0
16437405469143164146,87836,2015-04-14 04:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,322.61321003,1.0
14436254503075578689,87739,2015-04-13 21:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,330.30094103,1.0
2462941069302912118,87682,2015-04-13 17:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,450.75850712,1.0
5854634360430979379,87680,2015-04-13 17:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,320.37256048,1.0
10543856510140516522,87621,2015-04-13 13:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,325.44775802,1.0
8275760575283428160,87556,2015-04-13 08:48:29,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-9VZ9-NAWL-MUA5-HSSM5,2465.0,1.0
4741756844247747342,87525,2015-04-13 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JB6F-RUAH-L2XD-FV6EP,328.87531604,1.0
