ID,Height,timestamp,Type,From,To,Amount,Fee
5189289684236864549,779770,2020-08-01 09:10:33,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-4Y3L-HTP3-9HX5-2QU9P,9.2503,0.0441
9673148347011661364,741557,2020-04-16 18:13:32,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-BWFP-24UH-Q99M-CRUKF,3.0,0.05145
9253766200090379187,740884,2020-04-14 21:12:18,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-4Q3N-BZ94-EX3B-F8YNP,8.0,0.0441
6917251332951872167,740225,2020-04-13 01:00:20,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-BWFP-24UH-Q99M-CRUKF,13.0,0.0588
7294359872795854902,739229,2020-04-10 06:04:58,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
5957722593914426569,739208,2020-04-10 04:50:48,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-6RBF-TKX5-TKN6-2ZC7S,6.0,0.0441
6467135160973542440,737726,2020-04-06 01:40:56,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-DWX8-RYRB-U9P8-EH36Z,22.0,0.03675
8216842930460979579,737721,2020-04-06 01:18:08,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-HVTR-3EMZ-LDBY-DU2CU,24.0,0.0441
6853678715085539639,735913,2020-03-31 23:40:25,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-BWFP-24UH-Q99M-CRUKF,1.0,0.02205
1124840355358458094,735011,2020-03-29 10:35:05,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-BWFP-24UH-Q99M-CRUKF,35.0,0.0588
7228695291516536883,733150,2020-03-24 06:06:56,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-BWFP-24UH-Q99M-CRUKF,4.0,0.05145
6591889417764591607,732761,2020-03-23 03:56:44,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-BWFP-24UH-Q99M-CRUKF,1.0,0.0147
4932143595184737795,732450,2020-03-22 07:33:31,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
5037591061204170133,732256,2020-03-21 18:15:05,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-T4SV-3D79-DY28-A8B9S,1.0,0.03675
17045166374287885839,731918,2020-03-20 19:45:31,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-GSMG-GZK9-89SF-4XZKK,22.0,0.0294
16920617921030358041,731723,2020-03-20 06:39:38,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-BWFP-24UH-Q99M-CRUKF,1.0,0.03675
16274242729942067175,731227,2020-03-18 21:21:54,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-E64T-AGT6-SQGL-7EFDF,15.0,0.00735
5431258823527982469,731101,2020-03-18 12:33:34,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-BWFP-24UH-Q99M-CRUKF,18.0,0.0588
11246498514176803976,729534,2020-03-14 03:40:18,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-BWFP-24UH-Q99M-CRUKF,20.0,0.00735
5889603536701227673,729474,2020-03-13 23:32:18,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0294
14682841240055558092,729361,2020-03-13 16:17:28,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-KVD7-LHLN-9D5B-9LEPG,27.0,0.02205
18363009086194742582,728791,2020-03-12 01:22:23,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0294
9499453746390994038,728747,2020-03-11 22:35:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
6526346755662008379,728120,2020-03-10 04:26:56,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-BWFP-24UH-Q99M-CRUKF,16.0,0.02205
8117793787925030162,727968,2020-03-09 18:27:03,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.05145
4362259688679198448,727174,2020-03-07 13:17:15,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-BWFP-24UH-Q99M-CRUKF,2.0,0.03675
11157520353680990228,724438,2020-02-28 21:14:32,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.0441
15750802951420925562,724024,2020-02-27 17:13:04,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-BWFP-24UH-Q99M-CRUKF,1.0,0.03675
15421648000958898599,723675,2020-02-26 18:00:54,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-GEAL-RHGZ-XDXZ-7DP83,38.0,0.0441
6816865910931784537,723154,2020-02-25 07:09:45,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-LVJZ-F8QH-EZY8-HPLD8,21.0,0.03675
15462180153430929830,722004,2020-02-22 01:39:47,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-BWFP-24UH-Q99M-CRUKF,20.0,0.02205
10343163194510595530,721302,2020-02-20 02:27:21,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-LDGT-3DKP-R6ZN-4STJE,17.0,0.05145
13323073562058500211,721212,2020-02-19 20:47:45,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-BWFP-24UH-Q99M-CRUKF,4.0,0.0588
9465653222755775255,719565,2020-02-15 05:51:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-BWFP-24UH-Q99M-CRUKF,4.0,0.0147
7148402949456573716,718759,2020-02-12 23:53:03,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.02205
4619061079473570356,717925,2020-02-10 15:52:46,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-BJU9-7D4G-NXFP-CB87K,6.0,0.0294
4855497042542283480,717706,2020-02-10 01:01:58,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0294
14333606425109538118,717451,2020-02-09 08:21:12,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-BWFP-24UH-Q99M-CRUKF,6.0,0.0294
5500010372077116600,717126,2020-02-08 10:16:08,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-BWFP-24UH-Q99M-CRUKF,7.0,0.0588
14727756760205875899,716529,2020-02-06 17:40:08,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
14455337593418723797,713365,2020-01-28 21:25:11,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-BWFP-24UH-Q99M-CRUKF,4.0,0.03675
15165392442358576853,713037,2020-01-27 22:58:27,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-BWFP-24UH-Q99M-CRUKF,11.0,0.03675
11460750187708466047,712962,2020-01-27 18:33:21,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-BWFP-24UH-Q99M-CRUKF,2.0,0.03675
18047195136292101990,712944,2020-01-27 17:09:49,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
8714525223198784222,712934,2020-01-27 16:30:31,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-BWFP-24UH-Q99M-CRUKF,14.0,0.0147
7313474653970864754,712848,2020-01-27 10:56:17,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-VVJU-HA49-7RUC-BGTQB,10.0,0.0588
17048688188567022991,710015,2020-01-19 12:39:50,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWFP-24UH-Q99M-CRUKF,10.0,0.03675
