ID,Height,timestamp,Type,From,To,Amount,Fee
14986228547829500241,780202,2020-08-02 13:53:26,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0441
14690894345075415333,741341,2020-04-16 03:52:26,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.05145
12299283317567136499,740691,2020-04-14 08:44:49,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.05145
18120974025563709267,739623,2020-04-11 08:38:51,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-2UWD-RWSR-PCR2-593TA,2.0,0.03675
3904877609679615228,738258,2020-04-07 13:00:59,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0441
3719971352674139630,737821,2020-04-06 07:27:44,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.02205
13260109324982426269,737048,2020-04-04 03:22:21,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-2UWD-RWSR-PCR2-593TA,2.0,0.02205
12081745424158834733,736573,2020-04-02 19:43:33,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.0441
10436297950460139833,735270,2020-03-30 04:25:48,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-EDJV-DZ7R-C7AV-GN42F,3.0,0.0588
12687117749146117926,734887,2020-03-29 02:54:27,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-2UWD-RWSR-PCR2-593TA,4.0,0.02205
17166062942837225685,733043,2020-03-23 22:50:43,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SD7C-L48N-2CTD-8ATE6,1.0,0.0441
14657215670951662257,732809,2020-03-23 06:59:54,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-2UWD-RWSR-PCR2-593TA,1.0,0.05145
13211198698385028202,730417,2020-03-16 14:57:57,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-TRQN-NKBG-H9YU-5L69S,1.0,0.05145
13505329797729831114,730014,2020-03-15 11:42:32,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-2UWD-RWSR-PCR2-593TA,1.0,0.0441
6237856881659115947,727085,2020-03-07 06:51:35,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXPN-YMUG-N7NW-5YF7U,10.0,0.03675
7320183258393261747,726601,2020-03-05 22:20:47,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-2UWD-RWSR-PCR2-593TA,10.0,0.05145
5560749874795949883,725789,2020-03-03 16:01:21,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-7EDR-N299-F6EJ-66DNC,16.0,0.0294
12123414128234233486,724292,2020-02-28 11:18:22,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-2UWD-RWSR-PCR2-593TA,15.0,0.0588
8959888962606235939,722054,2020-02-22 05:00:47,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.05145
12411273462970892664,721636,2020-02-21 00:48:36,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-5HGH-LTGL-YV8C-3F9BY,1.0,0.03675
1601953989757128086,721231,2020-02-19 21:48:07,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-EFF8-RW22-TTZ4-CH29R,5.0,0.0294
5838826294606675548,720627,2020-02-18 05:05:26,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-L4DJ-WGAF-FXUL-CTQVM,17.0,0.0441
196148049578325435,720591,2020-02-18 02:48:46,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-2UWD-RWSR-PCR2-593TA,6.0,0.0147
15251108281125641916,720050,2020-02-16 14:22:32,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-2UWD-RWSR-PCR2-593TA,1.0,0.0294
5346973254766858331,719837,2020-02-16 00:08:48,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2UWD-RWSR-PCR2-593TA,19.0,0.02205
4818368046080829119,719327,2020-02-14 13:59:00,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-KTEV-TFUN-M7L4-C662V,1.0,0.0441
14906870210845365915,719324,2020-02-14 13:48:02,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-DUCL-743L-BL8L-59LWB,10.0,0.05145
17294233524264044037,719205,2020-02-14 06:04:37,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-2UWD-RWSR-PCR2-593TA,2.0,0.0441
6659010460465356962,718113,2020-02-11 04:35:56,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-2UWD-RWSR-PCR2-593TA,1.0,0.02205
14264763957072305983,717971,2020-02-10 19:03:05,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-2UWD-RWSR-PCR2-593TA,2.0,0.05145
10497524699207474586,717320,2020-02-08 22:59:19,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-2UWD-RWSR-PCR2-593TA,6.0,0.03675
3663233631655180211,717145,2020-02-08 11:19:36,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.05145
13688896284427083057,717129,2020-02-08 10:38:01,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-APVG-3BB8-HBLH-F5JNU,10.0,0.0588
17837496554685036934,716954,2020-02-07 22:30:34,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-2UWD-RWSR-PCR2-593TA,16.0,0.0147
11410050914039071022,716904,2020-02-07 19:26:05,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SLCE-JV4V-8PNM-FP9YQ,3.0,0.03675
12139000116937817011,716751,2020-02-07 08:41:55,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-2UWD-RWSR-PCR2-593TA,3.0,0.02205
4436195747719251735,716066,2020-02-05 11:06:16,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXG8-CKJ3-6VG4-9PU8E,3.0,0.0147
10871112511772784234,714280,2020-01-31 11:03:59,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GKL2-RTAE-7TXA-B4EHA,6.0,0.0441
5421225795515030687,713490,2020-01-29 05:51:58,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-2UWD-RWSR-PCR2-593TA,1.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UWD-RWSR-PCR2-593TA,10.0,0.0588
