ID,Height,timestamp,Type,From,To,Amount,Fee
16329759744454980776,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,6.4125314,1.0
1720908577246935126,439649,2017-12-24 00:39:58,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,89.0,1.0
1723000037462486275,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,7.14259167,1.0
13588606175464087417,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,11.33437657,1.0
13640509815173691173,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,4.62454084,1.0
11016570492415234948,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,12.7366464,1.0
4977243213594924749,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,11.07465769,1.0
5373519679222182378,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,9.60048687,1.0
14900738339285045094,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,4.86107092,1.0
12861695650274410779,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,11.45654175,1.0
17766763855670303200,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,8.54291054,1.0
5659110608828426735,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,6.87090576,1.0
15212299036669072870,397744,2017-08-28 19:25:04,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,231.0,1.0
9038543143570501808,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,6.8814783,1.0
4008593897983392830,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,32.88483945,1.0
15504327969871099098,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,13.66438959,1.0
2886150351948013028,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,18.11542645,1.0
5280502300436886135,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,3.89615482,1.0
11039992513697672763,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,20.73855105,1.0
14544821740024770936,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,20.04770026,1.0
7548127150989229733,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,9.38043806,1.0
13056492727863327730,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,20.37801923,1.0
11214854054990036875,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,20.31525233,1.0
3357514112255228591,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,12.03900616,1.0
7286870169308693897,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,21.44500824,1.0
2252268910079776521,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,11.99490105,1.0
14522058598164972383,376035,2017-06-28 16:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4VL-M257-DZ2F-B9B45,20.47804781,1.0
2018338241629050595,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-C4VL-M257-DZ2F-B9B45,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1981490325413614280,359323,2017-05-12 23:32:20,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,175.0,1.0
17042819596350384882,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-C4VL-M257-DZ2F-B9B45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15890296547106704474,280602,2016-10-04 17:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,180.1850786,2.0
4694218460373772175,273441,2016-09-14 15:59:13,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,11583.0,1.0
5406467545613211333,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,3.74841321,2.0
14628549536295223228,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,7.16978415,2.0
14581872822948900152,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.61364674,2.0
4533844059141609567,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,57.44990621,2.0
12646926304912586339,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,14.02519727,2.0
13803907449254872526,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.997706,2.0
3968989551078987465,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.17187323,2.0
18409666562800068400,255700,2016-07-26 19:00:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,10.46146383,2.0
7665866842110293169,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,18.96148914,2.0
14277424537955213828,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.72588923,2.0
14512881702733642843,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,2.89084957,2.0
14538359618314686236,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,2.86364979,2.0
16863785531381191566,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,15.03366046,2.0
11926006628594233332,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,55.41693886,2.0
5398376625574643711,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,2.97534671,2.0
638067872090195791,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,18.08130846,2.0
10281539788074649143,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,6.88021149,2.0
12862104200694969984,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,5.35144366,2.0
2578039805037572422,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,11.44739498,2.0
8745065808536677135,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,6.76427823,2.0
15401217711107149988,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,20.59100796,2.0
16104279213872798070,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,28.84766098,2.0
3475390495443928620,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,9.3693788,2.0
15467842034680634517,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,9.67748068,2.0
12179752741448525487,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,6.94148574,2.0
16419013598214857715,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,7.36935763,2.0
6011285509902121678,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.38769874,2.0
14667055244844275328,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,2.80042062,2.0
12827626064390979164,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,13.95310169,2.0
4778407687493335884,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,2.4905415,2.0
14839071859926825481,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,84.44801465,2.0
4649312197230573834,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,10.81211448,2.0
17154653501181518978,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,11.3833945,2.0
15086980552501514281,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,19.12453935,2.0
10256544076078995186,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,23.71042072,2.0
16156698366775631355,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.40088747,2.0
1336588079129790324,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,53.62353279,2.0
2904205756603706998,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,5.11835195,2.0
1067868250426027845,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,4.67619378,2.0
11289512645525593230,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,22.22702434,2.0
1054804111253377963,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,11.99422513,2.0
5792124957532441361,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,21.35230658,2.0
206173522481865118,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,8.5800171,2.0
2918678202473102176,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,18.00800035,2.0
17623185824526804090,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,10.26482814,2.0
16646254610605748622,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,5.54794452,2.0
10879124512408839793,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,7.90903696,2.0
8523479870500189073,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,6.75011275,2.0
206176019199510368,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,12.65575255,2.0
12886212902833227983,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,16.05602651,2.0
14490548624573502737,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,26.60750015,2.0
9837140873945208538,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,16.20447987,2.0
14021849553304738880,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,3.12707726,2.0
11145835009261595675,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,6.60177983,2.0
1637064923755231463,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C4VL-M257-DZ2F-B9B45,9.0291788,2.0
3450778776410645186,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-C4VL-M257-DZ2F-B9B45,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15386368114185637143,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,4.28078924,1.0
15570470999213169559,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,19.82693477,1.0
948466910167298883,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,49.75232059,1.0
13962987773354794077,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,12.853989,1.0
7892132777611335673,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,17.36435,1.0
10223062190347544253,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,19.67657876,1.0
5802465842998764168,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,38.84540505,1.0
2753583516934575411,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,6.97794347,1.0
12434199164119884932,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,14.89059406,1.0
13842032287406295998,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.87321999,1.0
8285821254572198604,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,12.69015148,1.0
16342866157542572528,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,11.13761301,1.0
6403211989875334525,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,20.75987496,1.0
11352150069252262852,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,7.29326917,1.0
8209518799231194062,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,15.16497034,1.0
2301190774760486133,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,10.09748939,1.0
14534541172872929969,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,26.870613,1.0
7352099800806359024,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.73813452,1.0
13116655558710788009,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,25.9902509,1.0
8254019565735196917,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,4.26730833,1.0
15098324160702327386,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.84489899,1.0
13395349654953755493,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.54908217,1.0
6188388282813473378,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,11.32200103,1.0
12931310684229008800,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,40.79692353,1.0
6482302417525806868,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,5.32420876,1.0
17305841373308155652,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.94382335,1.0
13985130085796128789,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,4.20080639,1.0
8676355186468733675,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,3.57004539,1.0
909456805309218145,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,4.1911443,1.0
16347688600183021872,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,2.72699155,1.0
12440819483276251529,234080,2016-05-27 04:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,100.63360402,1.0
12033061260572961112,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,2.55526546,1.0
3228280763082677429,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.92215112,1.0
3874543302709445141,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,12.97902308,1.0
17849695121860025382,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,10.84575547,1.0
4634625944510446955,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,6.87310564,1.0
14836541581266170064,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,5.59555504,1.0
5729947696613166732,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,15.56969314,1.0
1191861140244355604,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,7.12469076,1.0
16795161321130582684,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,14.68738325,1.0
10529761983180516230,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,77.49336285,1.0
9801081662756676769,232859,2016-05-23 17:56:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,743.04189559,1.0
7799262400089651485,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,10.03322244,1.0
12047920273971193056,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,5.58463083,1.0
4002065241887835438,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,11.95522251,1.0
5544563659059085644,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,15.75117159,1.0
585646385974953929,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,54.25372033,1.0
2639221842678404634,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,24.24789466,1.0
16529191751727797739,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,5.91201823,1.0
2142715923861331731,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.93002533,1.0
356222836499087301,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,7.54818811,1.0
13550123800437182233,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,14.29499628,1.0
9108038778757768978,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,17.09066085,1.0
1990340981213024170,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,3.5185732,1.0
5166187802004655896,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,3.82217686,1.0
3397062279990312010,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,5.33364462,1.0
6074485521064124779,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,6.12500289,1.0
13453944074220788002,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,36.90831494,1.0
13313042421011360638,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,17.42369342,1.0
11221732557287036752,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,33.50650793,1.0
17496238356898617202,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,18.21363435,1.0
9343392890823967389,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,13.21207016,1.0
6850392382613419659,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,15.16171058,1.0
4794405159415918279,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.28837959,1.0
2761848330524095934,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,6.0196952,1.0
16810942792594169505,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,2.46007019,1.0
601488669932835445,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,27.25702815,1.0
10294823385691396371,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,8.29643468,1.0
14881353749576387680,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,6.08894339,1.0
16840659850345935219,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,2.97585745,1.0
13302177205188932746,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,18.81569615,1.0
17946467158276239971,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,3.50741396,1.0
6271537702284578579,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4VL-M257-DZ2F-B9B45,7.55209775,1.0
