ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLWH-ZPR8-YPWD-944C5,1e-08,0.81585
14361406968966135668,520655,2018-08-07 16:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,18.27936734,1.0
16419992242793610861,518138,2018-07-31 15:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,77.60134603,1.0
14077297769189187635,515613,2018-07-24 14:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,87.03111039,1.0
13347032604130898996,513078,2018-07-17 11:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,449.85473009,1.0
13797396798694762229,511891,2018-07-14 03:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,52.91847073,1.0
6224696056286380438,509355,2018-07-07 01:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,47.10766907,1.0
3275080750661874620,506816,2018-06-29 22:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,80.38267512,1.0
14629567952376599264,504304,2018-06-22 22:31:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,65.93718387,1.0
13787084031895378993,501784,2018-06-15 20:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,459.88876868,1.0
12866181751448549198,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,57.87364074,1.0
17577805545231476218,498715,2018-06-07 06:34:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,33.66458301,1.0
16518764354698779137,496173,2018-05-31 04:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,119.96571955,1.0
18139004005961781571,493651,2018-05-24 02:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,547.61693722,1.0
4309744616028076250,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,17.66566375,1.0
14063226485428272760,490072,2018-05-14 02:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,42.0537604,1.0
7184718313660981448,487560,2018-05-07 00:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,536.00637491,1.0
1152501016282213303,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,21.47318287,1.0
5085109054633268133,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,58.38931406,1.0
340502431679435884,479977,2018-04-15 19:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,38.43476031,1.0
5222020885748714793,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,57.15045695,1.0
7100457876821384391,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,41.23247362,1.0
16838109777848556268,472405,2018-03-25 15:16:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,53.7048106,1.0
1622146204983985670,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,19.8101184,1.0
3116647794947687166,467329,2018-03-11 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,41.20920154,1.0
9031651137592486049,464808,2018-03-04 08:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,91.72382539,1.0
5083297310962528315,462291,2018-02-25 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,701.16062275,1.0
1566508345831641954,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,54.00640773,1.0
14851403950382099864,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,41.59146003,1.0
16404619268038197676,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,13.77995881,1.0
10617521464205928266,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,32.1026919,1.0
17465053294780146572,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLWH-ZPR8-YPWD-944C5,16.67356938,1.0
4588768001579601618,446727,2018-01-12 19:59:44,Reward Recipient Assignment,S-NLWH-ZPR8-YPWD-944C5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17753506833159677475,446726,2018-01-12 19:52:51,Ordinary Payment,S-GGZW-LQQ5-BRGK-5S23E,S-NLWH-ZPR8-YPWD-944C5,5.0,1.0
