ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFRD-6LVT-GAFV-9QZ4S,1e-08,0.2352
3561421413209365512,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFRD-6LVT-GAFV-9QZ4S,2.0,1.0001
2003347100453128308,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HFRD-6LVT-GAFV-9QZ4S,1.54443332,1.0
4702966598931749939,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HFRD-6LVT-GAFV-9QZ4S,88.63415797,1.0
17856057486131585873,330849,2017-02-22 08:46:54,Reward Recipient Assignment,S-HFRD-6LVT-GAFV-9QZ4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5414743536118008815,330513,2017-02-21 10:02:19,Reward Recipient Assignment,S-HFRD-6LVT-GAFV-9QZ4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5895437965641902134,330504,2017-02-21 09:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFRD-6LVT-GAFV-9QZ4S,3.0,1.0
16754177814121002958,330495,2017-02-21 09:01:21,Reward Recipient Assignment,S-HFRD-6LVT-GAFV-9QZ4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6411513054702398526,329920,2017-02-19 18:09:52,Account Update,S-HFRD-6LVT-GAFV-9QZ4S,,0.0,1.0
9076152214288754095,329919,2017-02-19 18:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFRD-6LVT-GAFV-9QZ4S,3.0,1.0
