ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2G4-8NRD-E4YF-6JLT3,8.79e-06,0.0735
12388659310699794070,612989,2019-04-23 02:32:21,Ordinary Payment,S-E2G4-8NRD-E4YF-6JLT3,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.0147
5919119313363292479,578224,2019-01-15 19:03:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2G4-8NRD-E4YF-6JLT3,656.81893975,0.1
3199431641820926034,577182,2019-01-12 20:59:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2G4-8NRD-E4YF-6JLT3,0.0,0.2
10454840985077489799,577171,2019-01-12 20:12:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2G4-8NRD-E4YF-6JLT3,0.0,0.04
932463105755578778,577170,2019-01-12 20:08:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2G4-8NRD-E4YF-6JLT3,0.0,0.1
8706987289178821174,576360,2019-01-10 13:50:09,Account Update,S-E2G4-8NRD-E4YF-6JLT3,,0.0,0.00735
12462286504838965872,576359,2019-01-10 13:46:31,Account Update,S-E2G4-8NRD-E4YF-6JLT3,,0.0,0.00735
12701385882428872571,576351,2019-01-10 13:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2G4-8NRD-E4YF-6JLT3,0.0,0.2
8727441257636585359,576348,2019-01-10 13:01:51,Reward Recipient Assignment,S-E2G4-8NRD-E4YF-6JLT3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15628716836686706014,576346,2019-01-10 12:55:44,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-E2G4-8NRD-E4YF-6JLT3,0.2,0.00735
